CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/09/2022;ENTREES;2;0;0
464008;29/09/2022;SORTIES;2;0;0
464008;29/09/2022;ENTREES;3;0;0
464008;29/09/2022;SORTIES;3;0;0
464008;29/09/2022;ENTREES;4;0;0
464008;29/09/2022;SORTIES;4;0;0
464008;29/09/2022;ENTREES;5;0;2
464008;29/09/2022;SORTIES;5;0;0
464008;29/09/2022;ENTREES;6;0;1
464008;29/09/2022;SORTIES;6;1;1
464008;29/09/2022;ENTREES;7;0;2
464008;29/09/2022;SORTIES;7;1;5
464008;29/09/2022;ENTREES;8;0;2
464008;29/09/2022;SORTIES;8;1;1
464008;29/09/2022;ENTREES;9;10;2
464008;29/09/2022;SORTIES;9;3;1
464008;29/09/2022;ENTREES;10;5;1
464008;29/09/2022;SORTIES;10;0;2
464008;29/09/2022;ENTREES;11;11;2
464008;29/09/2022;SORTIES;11;1;0
464008;29/09/2022;ENTREES;12;4;2
464008;29/09/2022;SORTIES;12;3;1
464008;29/09/2022;ENTREES;13;4;2
464008;29/09/2022;SORTIES;13;0;1
464008;29/09/2022;ENTREES;14;3;1
464008;29/09/2022;SORTIES;14;2;1
464008;29/09/2022;ENTREES;15;1;0
464008;29/09/2022;SORTIES;15;3;1
464008;29/09/2022;ENTREES;16;0;0
464008;29/09/2022;SORTIES;16;9;0
464008;29/09/2022;ENTREES;17;0;0
464008;29/09/2022;SORTIES;17;9;3
464008;29/09/2022;ENTREES;18;6;0
464008;29/09/2022;SORTIES;18;10;1
464008;29/09/2022;ENTREES;19;1;0
464008;29/09/2022;SORTIES;19;3;0
464008;29/09/2022;ENTREES;20;0;0
464008;29/09/2022;SORTIES;20;2;0
464008;29/09/2022;ENTREES;21;1;0
464008;29/09/2022;SORTIES;21;0;0
464008;29/09/2022;ENTREES;22;1;0
464008;29/09/2022;SORTIES;22;3;1
464008;29/09/2022;ENTREES;23;0;0
464008;29/09/2022;SORTIES;23;1;0
464008;30/09/2022;ENTREES;0;0;0
464008;30/09/2022;SORTIES;0;0;0
464008;30/09/2022;ENTREES;1;0;0
464008;30/09/2022;SORTIES;1;0;0
