CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;29/09/2022;;28/09/2022 06:23;0;;29/09/2022 03:38;AB;464011
464011;29/09/2022;;28/09/2022 13:46;1;;29/09/2022 06:51;HO;464011
464011;29/09/2022;;28/09/2022 18:40;2;;29/09/2022 07:10;HO;464011
464011;29/09/2022;;27/09/2022 16:43;3;;29/09/2022 07:57;AB;464011
464011;29/09/2022;;28/09/2022 19:29;4;;29/09/2022 09:04;AB;464011
464011;29/09/2022;;29/09/2022 09:24;5;;29/09/2022 09:47;AB;464011
464011;29/09/2022;;28/09/2022 16:34;6;;29/09/2022 10:36;HO;464011
464011;29/09/2022;;29/09/2022 08:44;7;;29/09/2022 10:55;HO;464011
464011;29/09/2022;;29/09/2022 09:12;8;;29/09/2022 11:07;AB;464011
464011;29/09/2022;;29/09/2022 09:43;9;;29/09/2022 11:37;HO;464011
464011;29/09/2022;;29/09/2022 07:58;10;;29/09/2022 12:40;AB;464011
464011;29/09/2022;;29/09/2022 07:38;11;;29/09/2022 12:50;AB;464011
464011;29/09/2022;;29/09/2022 09:17;12;;29/09/2022 12:56;AB;464011
464011;29/09/2022;;29/09/2022 06:42;13;;29/09/2022 13:02;AB;464011
464011;29/09/2022;;29/09/2022 07:06;14;;29/09/2022 13:06;HO;464011
464011;29/09/2022;;29/09/2022 10:33;15;;29/09/2022 13:19;HO;464011
464011;29/09/2022;;29/09/2022 04:31;16;;29/09/2022 13:26;AB;464011
464011;29/09/2022;;29/09/2022 12:13;17;;29/09/2022 13:38;AB;464011
464011;29/09/2022;;29/09/2022 09:21;18;;29/09/2022 13:38;HO;464011
464011;29/09/2022;;29/09/2022 08:10;19;;29/09/2022 13:44;HO;464011
464011;29/09/2022;;25/09/2022 18:19;20;;29/09/2022 14:03;AB;464011
464011;29/09/2022;;29/09/2022 05:44;21;;29/09/2022 14:08;AB;464011
464011;29/09/2022;;29/09/2022 05:48;22;;29/09/2022 14:08;AB;464011
464011;29/09/2022;;29/09/2022 06:35;23;;29/09/2022 14:26;AB;464011
464011;29/09/2022;;29/09/2022 14:29;24;;29/09/2022 14:32;HO;464011
464011;29/09/2022;;29/09/2022 08:18;25;;29/09/2022 14:40;AB;464011
464011;29/09/2022;;25/09/2022 21:15;26;;29/09/2022 14:40;AB;464011
464011;29/09/2022;;29/09/2022 13:17;27;;29/09/2022 15:11;HO;464011
464011;29/09/2022;;29/09/2022 06:52;28;;29/09/2022 15:16;HO;464011
464011;29/09/2022;;29/09/2022 08:16;29;;29/09/2022 15:18;AB;464011
464011;29/09/2022;;29/09/2022 08:39;30;;29/09/2022 15:23;AB;464011
464011;29/09/2022;;29/09/2022 08:38;31;;29/09/2022 15:23;AB;464011
464011;29/09/2022;;29/09/2022 08:41;32;;29/09/2022 15:23;HO;464011
464011;29/09/2022;;29/09/2022 08:28;33;;29/09/2022 15:24;HO;464011
464011;29/09/2022;;29/09/2022 15:36;34;;29/09/2022 15:37;HO;464011
464011;29/09/2022;;29/09/2022 07:43;35;;29/09/2022 15:42;HO;464011
464011;29/09/2022;;29/09/2022 10:50;36;;29/09/2022 15:50;HO;464011
464011;29/09/2022;;29/09/2022 07:23;37;;29/09/2022 15:52;AB;464011
464011;29/09/2022;;29/09/2022 12:51;38;;29/09/2022 15:58;HO;464011
464011;29/09/2022;;29/09/2022 07:00;39;;29/09/2022 16:04;HO;464011
464011;29/09/2022;;29/09/2022 09:26;40;;29/09/2022 16:04;AB;464011
464011;29/09/2022;;29/09/2022 10:53;41;;29/09/2022 16:06;HO;464011
464011;29/09/2022;;28/09/2022 18:43;42;;29/09/2022 16:07;HO;464011
464011;29/09/2022;;29/09/2022 12:04;43;;29/09/2022 16:08;HO;464011
464011;29/09/2022;;29/09/2022 07:37;44;;29/09/2022 16:13;AB;464011
464011;29/09/2022;;29/09/2022 08:08;45;;29/09/2022 16:13;AB;464011
464011;29/09/2022;;29/09/2022 06:40;46;;29/09/2022 16:16;HO;464011
464011;29/09/2022;;29/09/2022 16:15;47;;29/09/2022 16:19;AB;464011
464011;29/09/2022;;29/09/2022 07:36;48;;29/09/2022 16:25;AB;464011
464011;29/09/2022;;29/09/2022 13:44;49;;29/09/2022 16:27;AB;464011
464011;29/09/2022;;29/09/2022 07:01;50;;29/09/2022 16:27;AB;464011
464011;29/09/2022;;29/09/2022 14:22;51;;29/09/2022 16:30;HO;464011
464011;29/09/2022;;29/09/2022 07:40;52;;29/09/2022 16:33;AB;464011
464011;29/09/2022;;28/09/2022 13:03;53;;29/09/2022 16:40;AB;464011
464011;29/09/2022;;29/09/2022 07:01;54;;29/09/2022 16:50;AB;464011
464011;29/09/2022;;29/09/2022 13:09;55;;29/09/2022 16:50;AB;464011
464011;29/09/2022;;25/09/2022 20:29;56;;29/09/2022 16:55;AB;464011
464011;29/09/2022;;29/09/2022 15:18;57;;29/09/2022 17:01;HO;464011
464011;29/09/2022;;29/09/2022 08:44;58;;29/09/2022 17:11;AB;464011
464011;29/09/2022;;29/09/2022 10:09;59;;29/09/2022 17:15;HO;464011
464011;29/09/2022;;29/09/2022 07:04;60;;29/09/2022 17:15;HO;464011
464011;29/09/2022;;29/09/2022 10:42;61;;29/09/2022 17:18;HO;464011
464011;29/09/2022;;29/09/2022 07:25;62;;29/09/2022 17:21;AB;464011
464011;29/09/2022;;29/09/2022 07:21;63;;29/09/2022 17:23;HO;464011
464011;29/09/2022;;29/09/2022 08:08;64;;29/09/2022 17:26;AB;464011
464011;29/09/2022;;29/09/2022 08:49;65;;29/09/2022 17:35;AB;464011
464011;29/09/2022;;29/09/2022 08:38;66;;29/09/2022 17:38;AB;464011
464011;29/09/2022;;29/09/2022 13:43;67;;29/09/2022 17:39;AB;464011
464011;29/09/2022;;29/09/2022 12:20;68;;29/09/2022 17:39;AB;464011
464011;29/09/2022;;29/09/2022 14:37;69;;29/09/2022 17:40;HO;464011
464011;29/09/2022;;29/09/2022 06:51;70;;29/09/2022 17:47;AB;464011
464011;29/09/2022;;29/09/2022 11:48;71;;29/09/2022 17:48;HO;464011
464011;29/09/2022;;29/09/2022 12:10;72;;29/09/2022 17:49;HO;464011
464011;29/09/2022;;29/09/2022 07:24;73;;29/09/2022 17:49;HO;464011
464011;29/09/2022;;29/09/2022 07:39;74;;29/09/2022 17:50;AB;464011
464011;29/09/2022;;29/09/2022 09:44;75;;29/09/2022 17:55;AB;464011
464011;29/09/2022;;29/09/2022 09:05;76;;29/09/2022 17:58;AB;464011
464011;29/09/2022;;29/09/2022 08:56;77;;29/09/2022 18:03;HO;464011
464011;29/09/2022;;29/09/2022 08:16;78;;29/09/2022 18:04;AB;464011
464011;29/09/2022;;29/09/2022 09:44;79;;29/09/2022 18:11;HO;464011
464011;29/09/2022;;29/09/2022 09:54;80;;29/09/2022 18:12;AB;464011
464011;29/09/2022;;29/09/2022 09:12;81;;29/09/2022 18:17;AB;464011
464011;29/09/2022;;29/09/2022 13:19;82;;29/09/2022 18:20;HO;464011
464011;29/09/2022;;29/09/2022 13:22;83;;29/09/2022 18:20;AB;464011
464011;29/09/2022;;29/09/2022 13:12;84;;29/09/2022 18:20;HO;464011
464011;29/09/2022;;29/09/2022 13:39;85;;29/09/2022 18:26;AB;464011
464011;29/09/2022;;29/09/2022 11:16;86;;29/09/2022 18:28;AB;464011
464011;29/09/2022;;29/09/2022 07:54;87;;29/09/2022 18:28;AB;464011
464011;29/09/2022;;29/09/2022 12:13;88;;29/09/2022 18:28;AB;464011
464011;29/09/2022;;29/09/2022 08:47;89;;29/09/2022 18:32;AB;464011
464011;29/09/2022;;29/09/2022 08:07;90;;29/09/2022 18:35;AB;464011
464011;29/09/2022;;29/09/2022 09:08;91;;29/09/2022 18:36;AB;464011
464011;29/09/2022;;29/09/2022 08:25;92;;29/09/2022 18:38;AB;464011
464011;29/09/2022;;29/09/2022 08:08;93;;29/09/2022 18:46;AB;464011
464011;29/09/2022;;29/09/2022 08:39;94;;29/09/2022 18:47;AB;464011
464011;29/09/2022;;28/09/2022 17:09;95;;29/09/2022 18:47;AB;464011
464011;29/09/2022;;29/09/2022 14:58;96;;29/09/2022 18:48;HO;464011
464011;29/09/2022;;29/09/2022 07:19;97;;29/09/2022 19:01;AB;464011
464011;29/09/2022;;29/09/2022 15:57;98;;29/09/2022 19:15;AB;464011
464011;29/09/2022;;29/09/2022 09:20;99;;29/09/2022 19:25;AB;464011
464011;29/09/2022;;29/09/2022 08:00;100;;29/09/2022 19:29;AB;464011
464011;29/09/2022;;29/09/2022 13:17;101;;29/09/2022 19:56;AB;464011
464011;29/09/2022;;29/09/2022 09:07;102;;29/09/2022 20:08;AB;464011
464011;29/09/2022;;29/09/2022 11:47;103;;29/09/2022 20:08;AB;464011
464011;29/09/2022;;29/09/2022 11:29;104;;29/09/2022 20:09;AB;464011
464011;29/09/2022;;29/09/2022 08:45;105;;29/09/2022 20:15;AB;464011
464011;29/09/2022;;29/09/2022 10:13;106;;29/09/2022 20:25;AB;464011
464011;29/09/2022;;29/09/2022 08:42;107;;29/09/2022 20:32;AB;464011
464011;29/09/2022;;29/09/2022 13:31;108;;29/09/2022 20:37;HO;464011
464011;29/09/2022;;29/09/2022 21:11;109;;29/09/2022 21:18;AB;464011
464011;29/09/2022;;29/09/2022 12:50;110;;29/09/2022 21:23;HO;464011
464011;29/09/2022;;29/09/2022 13:56;111;;29/09/2022 21:24;HO;464011
464011;29/09/2022;;29/09/2022 12:57;112;;29/09/2022 21:45;AB;464011
464011;29/09/2022;;29/09/2022 19:04;113;;29/09/2022 22:00;AB;464011
464011;29/09/2022;;29/09/2022 14:25;114;;29/09/2022 22:06;AB;464011
464011;29/09/2022;;29/09/2022 13:32;115;;29/09/2022 22:27;HO;464011
464011;29/09/2022;;29/09/2022 08:42;116;;29/09/2022 23:09;AB;464011
464011;29/09/2022;;29/09/2022 19:58;117;;29/09/2022 23:17;AB;464011
464011;30/09/2022;;29/09/2022 08:13;118;;30/09/2022 01:05;HO;464011
