CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/09/2022;ENTREES;2;0;0
464011;29/09/2022;SORTIES;2;0;0
464011;29/09/2022;ENTREES;3;0;0
464011;29/09/2022;SORTIES;3;0;1
464011;29/09/2022;ENTREES;4;0;1
464011;29/09/2022;SORTIES;4;0;0
464011;29/09/2022;ENTREES;5;0;2
464011;29/09/2022;SORTIES;5;0;0
464011;29/09/2022;ENTREES;6;2;3
464011;29/09/2022;SORTIES;6;1;0
464011;29/09/2022;ENTREES;7;6;13
464011;29/09/2022;SORTIES;7;1;1
464011;29/09/2022;ENTREES;8;7;20
464011;29/09/2022;SORTIES;8;0;0
464011;29/09/2022;ENTREES;9;4;11
464011;29/09/2022;SORTIES;9;0;2
464011;29/09/2022;ENTREES;10;5;1
464011;29/09/2022;SORTIES;10;2;0
464011;29/09/2022;ENTREES;11;1;4
464011;29/09/2022;SORTIES;11;1;1
464011;29/09/2022;ENTREES;12;4;4
464011;29/09/2022;SORTIES;12;0;3
464011;29/09/2022;ENTREES;13;6;6
464011;29/09/2022;SORTIES;13;4;3
464011;29/09/2022;ENTREES;14;4;1
464011;29/09/2022;SORTIES;14;1;6
464011;29/09/2022;ENTREES;15;2;1
464011;29/09/2022;SORTIES;15;8;4
464011;29/09/2022;ENTREES;16;0;2
464011;29/09/2022;SORTIES;16;6;11
464011;29/09/2022;ENTREES;17;0;0
464011;29/09/2022;SORTIES;17;9;11
464011;29/09/2022;ENTREES;18;1;3
464011;29/09/2022;SORTIES;18;5;15
464011;29/09/2022;ENTREES;19;0;3
464011;29/09/2022;SORTIES;19;0;5
464011;29/09/2022;ENTREES;20;0;0
464011;29/09/2022;SORTIES;20;1;6
464011;29/09/2022;ENTREES;21;0;1
464011;29/09/2022;SORTIES;21;2;2
464011;29/09/2022;ENTREES;22;0;0
464011;29/09/2022;SORTIES;22;1;2
464011;29/09/2022;ENTREES;23;0;0
464011;29/09/2022;SORTIES;23;0;2
464011;30/09/2022;ENTREES;0;0;0
464011;30/09/2022;SORTIES;0;0;0
464011;30/09/2022;ENTREES;1;0;0
464011;30/09/2022;SORTIES;1;1;0
