CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/09/2022;ENTREES;2;0;0
464003;29/09/2022;SORTIES;2;0;0
464003;29/09/2022;ENTREES;3;0;0
464003;29/09/2022;SORTIES;3;0;0
464003;29/09/2022;ENTREES;4;0;0
464003;29/09/2022;SORTIES;4;0;0
464003;29/09/2022;ENTREES;5;0;1
464003;29/09/2022;SORTIES;5;0;0
464003;29/09/2022;ENTREES;6;0;8
464003;29/09/2022;SORTIES;6;0;0
464003;29/09/2022;ENTREES;7;7;34
464003;29/09/2022;SORTIES;7;0;1
464003;29/09/2022;ENTREES;8;66;40
464003;29/09/2022;SORTIES;8;1;0
464003;29/09/2022;ENTREES;9;50;14
464003;29/09/2022;SORTIES;9;4;2
464003;29/09/2022;ENTREES;10;10;4
464003;29/09/2022;SORTIES;10;1;3
464003;29/09/2022;ENTREES;11;7;3
464003;29/09/2022;SORTIES;11;3;1
464003;29/09/2022;ENTREES;12;4;4
464003;29/09/2022;SORTIES;12;12;6
464003;29/09/2022;ENTREES;13;10;6
464003;29/09/2022;SORTIES;13;9;1
464003;29/09/2022;ENTREES;14;7;2
464003;29/09/2022;SORTIES;14;3;3
464003;29/09/2022;ENTREES;15;1;1
464003;29/09/2022;SORTIES;15;7;8
464003;29/09/2022;ENTREES;16;6;0
464003;29/09/2022;SORTIES;16;16;14
464003;29/09/2022;ENTREES;17;1;3
464003;29/09/2022;SORTIES;17;29;25
464003;29/09/2022;ENTREES;18;2;0
464003;29/09/2022;SORTIES;18;52;28
464003;29/09/2022;ENTREES;19;0;1
464003;29/09/2022;SORTIES;19;14;15
464003;29/09/2022;ENTREES;20;1;0
464003;29/09/2022;SORTIES;20;8;5
464003;29/09/2022;ENTREES;21;0;0
464003;29/09/2022;SORTIES;21;2;2
464003;29/09/2022;ENTREES;22;0;0
464003;29/09/2022;SORTIES;22;1;6
464003;29/09/2022;ENTREES;23;0;0
464003;29/09/2022;SORTIES;23;2;2
464003;30/09/2022;ENTREES;0;0;0
464003;30/09/2022;SORTIES;0;0;0
464003;30/09/2022;ENTREES;1;0;0
464003;30/09/2022;SORTIES;1;0;0
