CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/09/2022;;28/09/2022 22:47;0;;29/09/2022 02:38;AB;464004
464004;29/09/2022;;24/09/2022 15:53;1;;29/09/2022 08:04;AB;464004
464004;29/09/2022;;27/09/2022 19:42;2;;29/09/2022 08:52;AB;464004
464004;29/09/2022;;29/09/2022 08:53;3;;29/09/2022 08:54;HO;464004
464004;29/09/2022;;29/09/2022 08:06;4;;29/09/2022 09:19;AB;464004
464004;29/09/2022;;29/09/2022 09:30;5;;29/09/2022 09:31;AB;464004
464004;29/09/2022;;29/09/2022 07:24;6;;29/09/2022 11:41;AB;464004
464004;29/09/2022;;29/09/2022 10:18;7;;29/09/2022 11:44;HO;464004
464004;29/09/2022;;29/09/2022 08:38;8;;29/09/2022 11:50;HO;464004
464004;29/09/2022;;29/09/2022 11:15;9;;29/09/2022 11:57;AB;464004
464004;29/09/2022;;29/09/2022 08:50;10;;29/09/2022 12:07;AB;464004
464004;29/09/2022;;29/09/2022 09:33;11;;29/09/2022 12:11;HO;464004
464004;29/09/2022;;29/09/2022 08:59;12;;29/09/2022 12:13;HO;464004
464004;29/09/2022;;29/09/2022 08:54;13;;29/09/2022 12:13;HO;464004
464004;29/09/2022;;29/09/2022 09:06;14;;29/09/2022 12:18;HO;464004
464004;29/09/2022;;29/09/2022 09:02;15;;29/09/2022 12:22;HO;464004
464004;29/09/2022;;29/09/2022 08:50;16;;29/09/2022 12:33;AB;464004
464004;29/09/2022;;29/09/2022 06:49;17;;29/09/2022 12:53;AB;464004
464004;29/09/2022;;28/09/2022 18:25;18;;29/09/2022 13:07;AB;464004
464004;29/09/2022;;29/09/2022 09:18;19;;29/09/2022 13:15;AB;464004
464004;29/09/2022;;29/09/2022 09:09;20;;29/09/2022 13:15;HO;464004
464004;29/09/2022;;29/09/2022 11:15;21;;29/09/2022 13:55;HO;464004
464004;29/09/2022;;29/09/2022 13:54;22;;29/09/2022 13:55;HO;464004
464004;29/09/2022;;29/09/2022 09:03;23;;29/09/2022 14:09;AB;464004
464004;29/09/2022;;29/09/2022 11:17;24;;29/09/2022 14:23;AB;464004
464004;29/09/2022;;29/09/2022 10:35;25;;29/09/2022 15:11;HO;464004
464004;29/09/2022;;29/09/2022 11:28;26;;29/09/2022 15:24;AB;464004
464004;29/09/2022;;29/09/2022 10:03;27;;29/09/2022 15:24;AB;464004
464004;29/09/2022;;29/09/2022 09:15;28;;29/09/2022 15:29;AB;464004
464004;29/09/2022;;29/09/2022 10:14;29;;29/09/2022 15:32;HO;464004
464004;29/09/2022;;29/09/2022 08:09;30;;29/09/2022 16:12;AB;464004
464004;29/09/2022;;29/09/2022 09:28;31;;29/09/2022 16:33;AB;464004
464004;29/09/2022;;29/09/2022 08:14;32;;29/09/2022 16:34;AB;464004
464004;29/09/2022;;29/09/2022 07:43;33;;29/09/2022 16:36;AB;464004
464004;29/09/2022;;29/09/2022 07:57;34;;29/09/2022 16:38;AB;464004
464004;29/09/2022;;29/09/2022 13:58;35;;29/09/2022 16:52;HO;464004
464004;29/09/2022;;29/09/2022 08:31;36;;29/09/2022 17:07;AB;464004
464004;29/09/2022;;29/09/2022 09:00;37;;29/09/2022 17:15;HO;464004
464004;29/09/2022;;25/09/2022 20:08;38;;29/09/2022 17:15;AB;464004
464004;29/09/2022;;29/09/2022 08:45;39;;29/09/2022 17:29;HO;464004
464004;29/09/2022;;29/09/2022 13:15;40;;29/09/2022 17:29;AB;464004
464004;29/09/2022;;29/09/2022 13:53;41;;29/09/2022 17:32;AB;464004
464004;29/09/2022;;29/09/2022 14:23;42;;29/09/2022 17:33;HO;464004
464004;29/09/2022;;29/09/2022 08:37;43;;29/09/2022 17:34;AB;464004
464004;29/09/2022;;29/09/2022 08:52;44;;29/09/2022 17:35;HO;464004
464004;29/09/2022;;29/09/2022 08:42;45;;29/09/2022 17:36;HO;464004
464004;29/09/2022;;29/09/2022 09:06;46;;29/09/2022 17:38;HO;464004
464004;29/09/2022;;29/09/2022 08:50;47;;29/09/2022 17:49;AB;464004
464004;29/09/2022;;29/09/2022 13:39;48;;29/09/2022 17:53;HO;464004
464004;29/09/2022;;29/09/2022 08:35;49;;29/09/2022 17:54;AB;464004
464004;29/09/2022;;29/09/2022 08:00;50;;29/09/2022 17:54;AB;464004
464004;29/09/2022;;29/09/2022 08:20;51;;29/09/2022 18:06;HO;464004
464004;29/09/2022;;29/09/2022 13:56;52;;29/09/2022 18:09;AB;464004
464004;29/09/2022;;29/09/2022 07:58;53;;29/09/2022 18:12;AB;464004
464004;29/09/2022;;29/09/2022 08:42;54;;29/09/2022 18:20;AB;464004
464004;29/09/2022;;29/09/2022 08:57;55;;29/09/2022 18:23;AB;464004
464004;29/09/2022;;29/09/2022 09:50;56;;29/09/2022 18:27;AB;464004
464004;29/09/2022;;29/09/2022 08:18;57;;29/09/2022 18:34;AB;464004
464004;29/09/2022;;29/09/2022 07:16;58;;29/09/2022 18:35;HO;464004
464004;29/09/2022;;29/09/2022 11:14;59;;29/09/2022 18:36;HO;464004
464004;29/09/2022;;29/09/2022 08:09;60;;29/09/2022 18:37;AB;464004
464004;29/09/2022;;29/09/2022 08:54;61;;29/09/2022 18:52;HO;464004
464004;29/09/2022;;29/09/2022 14:12;62;;29/09/2022 19:07;AB;464004
464004;29/09/2022;;29/09/2022 08:50;63;;29/09/2022 19:11;AB;464004
464004;29/09/2022;;29/09/2022 11:31;64;;29/09/2022 19:14;HO;464004
464004;29/09/2022;;29/09/2022 08:03;65;;29/09/2022 19:22;AB;464004
464004;29/09/2022;;29/09/2022 14:37;66;;29/09/2022 19:22;HO;464004
464004;29/09/2022;;29/09/2022 08:51;67;;29/09/2022 19:23;HO;464004
464004;29/09/2022;;29/09/2022 14:37;68;;29/09/2022 19:25;HO;464004
464004;29/09/2022;;29/09/2022 14:53;69;;29/09/2022 19:25;HO;464004
464004;29/09/2022;;29/09/2022 09:00;70;;29/09/2022 19:26;AB;464004
464004;29/09/2022;;29/09/2022 16:19;71;;29/09/2022 19:57;AB;464004
464004;29/09/2022;;29/09/2022 16:27;72;;29/09/2022 20:14;HO;464004
464004;29/09/2022;;29/09/2022 17:23;73;;29/09/2022 20:31;AB;464004
464004;29/09/2022;;29/09/2022 16:09;74;;29/09/2022 20:36;HO;464004
464004;29/09/2022;;29/09/2022 12:17;75;;29/09/2022 20:54;AB;464004
464004;29/09/2022;;29/09/2022 09:50;76;;29/09/2022 21:42;HO;464004
464004;29/09/2022;;29/09/2022 11:22;77;;29/09/2022 23:35;AB;464004
