CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/09/2022;;28/09/2022 15:22;0;;29/09/2022 06:34;AB;464007
464007;29/09/2022;;29/09/2022 07:20;1;;29/09/2022 07:22;AB;464007
464007;29/09/2022;;29/09/2022 08:02;2;;29/09/2022 08:06;AB;464007
464007;29/09/2022;;26/09/2022 08:02;3;;29/09/2022 08:32;AB;464007
464007;29/09/2022;;29/09/2022 06:09;4;;29/09/2022 09:19;AB;464007
464007;29/09/2022;;28/09/2022 19:48;5;;29/09/2022 09:20;HO;464007
464007;29/09/2022;;29/09/2022 07:48;6;;29/09/2022 09:42;AB;464007
464007;29/09/2022;;29/09/2022 07:31;7;;29/09/2022 09:50;AB;464007
464007;29/09/2022;;28/09/2022 07:03;8;;29/09/2022 09:52;AB;464007
464007;29/09/2022;;29/09/2022 08:34;9;;29/09/2022 09:59;HO;464007
464007;29/09/2022;;28/09/2022 08:22;10;;29/09/2022 10:06;AB;464007
464007;29/09/2022;;26/09/2022 09:41;11;;29/09/2022 10:13;AB;464007
464007;29/09/2022;;29/09/2022 07:55;12;;29/09/2022 10:26;AB;464007
464007;29/09/2022;;29/09/2022 09:47;13;;29/09/2022 10:37;AB;464007
464007;29/09/2022;;29/09/2022 07:29;14;;29/09/2022 10:51;AB;464007
464007;29/09/2022;;29/09/2022 07:41;15;;29/09/2022 10:57;AB;464007
464007;29/09/2022;;29/09/2022 09:27;16;;29/09/2022 11:00;HO;464007
464007;29/09/2022;;29/09/2022 09:36;17;;29/09/2022 11:07;AB;464007
464007;29/09/2022;;27/09/2022 08:27;18;;29/09/2022 11:14;AB;464007
464007;29/09/2022;;29/09/2022 07:12;19;;29/09/2022 11:18;HO;464007
464007;29/09/2022;;29/09/2022 09:14;20;;29/09/2022 11:32;HO;464007
464007;29/09/2022;;29/09/2022 07:25;21;;29/09/2022 11:54;AB;464007
464007;29/09/2022;;29/09/2022 10:19;22;;29/09/2022 12:05;HO;464007
464007;29/09/2022;;29/09/2022 10:25;23;;29/09/2022 12:05;HO;464007
464007;29/09/2022;;29/09/2022 10:36;24;;29/09/2022 12:07;HO;464007
464007;29/09/2022;;29/09/2022 09:31;25;;29/09/2022 12:13;HO;464007
464007;29/09/2022;;29/09/2022 11:39;26;;29/09/2022 12:26;AB;464007
464007;29/09/2022;;29/09/2022 08:04;27;;29/09/2022 12:30;AB;464007
464007;29/09/2022;;29/09/2022 08:07;28;;29/09/2022 12:33;AB;464007
464007;29/09/2022;;29/09/2022 07:28;29;;29/09/2022 12:35;HO;464007
464007;29/09/2022;;29/09/2022 07:31;30;;29/09/2022 12:47;AB;464007
464007;29/09/2022;;29/09/2022 08:43;31;;29/09/2022 12:48;AB;464007
464007;29/09/2022;;29/09/2022 09:48;32;;29/09/2022 12:48;AB;464007
464007;29/09/2022;;29/09/2022 08:01;33;;29/09/2022 12:58;AB;464007
464007;29/09/2022;;29/09/2022 07:36;34;;29/09/2022 12:59;AB;464007
464007;29/09/2022;;29/09/2022 07:43;35;;29/09/2022 12:59;HO;464007
464007;29/09/2022;;29/09/2022 06:53;36;;29/09/2022 13:02;AB;464007
464007;29/09/2022;;29/09/2022 12:07;37;;29/09/2022 13:07;AB;464007
464007;29/09/2022;;29/09/2022 11:18;38;;29/09/2022 13:21;HO;464007
464007;29/09/2022;;29/09/2022 08:00;39;;29/09/2022 13:22;HO;464007
464007;29/09/2022;;29/09/2022 08:41;40;;29/09/2022 13:24;AB;464007
464007;29/09/2022;;29/09/2022 07:50;41;;29/09/2022 13:25;AB;464007
464007;29/09/2022;;29/09/2022 08:25;42;;29/09/2022 13:36;AB;464007
464007;29/09/2022;;29/09/2022 08:12;43;;29/09/2022 13:36;AB;464007
464007;29/09/2022;;29/09/2022 12:59;44;;29/09/2022 13:54;AB;464007
464007;29/09/2022;;29/09/2022 07:29;45;;29/09/2022 14:02;AB;464007
464007;29/09/2022;;29/09/2022 11:19;46;;29/09/2022 14:06;HO;464007
464007;29/09/2022;;29/09/2022 13:00;47;;29/09/2022 14:12;AB;464007
464007;29/09/2022;;29/09/2022 12:30;48;;29/09/2022 14:14;HO;464007
464007;29/09/2022;;29/09/2022 10:08;49;;29/09/2022 14:23;AB;464007
464007;29/09/2022;;29/09/2022 06:13;50;;29/09/2022 14:24;AB;464007
464007;29/09/2022;;29/09/2022 05:36;51;;29/09/2022 14:25;AB;464007
464007;29/09/2022;;29/09/2022 08:51;52;;29/09/2022 14:33;AB;464007
464007;29/09/2022;;29/09/2022 10:50;53;;29/09/2022 14:47;HO;464007
464007;29/09/2022;;29/09/2022 07:58;54;;29/09/2022 14:52;AB;464007
464007;29/09/2022;;29/09/2022 07:32;55;;29/09/2022 14:55;AB;464007
464007;29/09/2022;;29/09/2022 06:41;56;;29/09/2022 14:55;AB;464007
464007;29/09/2022;;29/09/2022 13:05;57;;29/09/2022 15:11;HO;464007
464007;29/09/2022;;29/09/2022 12:20;58;;29/09/2022 15:20;HO;464007
464007;29/09/2022;;29/09/2022 12:37;59;;29/09/2022 15:24;AB;464007
464007;29/09/2022;;29/09/2022 08:58;60;;29/09/2022 15:28;AB;464007
464007;29/09/2022;;29/09/2022 10:41;61;;29/09/2022 15:29;AB;464007
464007;29/09/2022;;29/09/2022 12:27;62;;29/09/2022 15:30;AB;464007
464007;29/09/2022;;29/09/2022 06:37;63;;29/09/2022 15:30;AB;464007
464007;29/09/2022;;29/09/2022 08:01;64;;29/09/2022 15:43;HO;464007
464007;29/09/2022;;29/09/2022 10:47;65;;29/09/2022 15:44;HO;464007
464007;29/09/2022;;29/09/2022 14:32;66;;29/09/2022 15:45;HO;464007
464007;29/09/2022;;29/09/2022 07:55;67;;29/09/2022 15:45;AB;464007
464007;29/09/2022;;29/09/2022 06:41;68;;29/09/2022 15:52;AB;464007
464007;29/09/2022;;29/09/2022 09:57;69;;29/09/2022 15:54;HO;464007
464007;29/09/2022;;29/09/2022 13:46;70;;29/09/2022 15:59;AB;464007
464007;29/09/2022;;29/09/2022 13:21;71;;29/09/2022 16:10;HO;464007
464007;29/09/2022;;29/09/2022 08:42;72;;29/09/2022 16:11;AB;464007
464007;29/09/2022;;29/09/2022 07:59;73;;29/09/2022 16:11;HO;464007
464007;29/09/2022;;29/09/2022 10:44;74;;29/09/2022 16:12;HO;464007
464007;29/09/2022;;29/09/2022 10:13;75;;29/09/2022 16:13;AB;464007
464007;29/09/2022;;29/09/2022 07:33;76;;29/09/2022 16:20;AB;464007
464007;29/09/2022;;29/09/2022 13:20;77;;29/09/2022 16:21;AB;464007
464007;29/09/2022;;29/09/2022 09:42;78;;29/09/2022 16:21;HO;464007
464007;29/09/2022;;29/09/2022 07:36;79;;29/09/2022 16:27;AB;464007
464007;29/09/2022;;29/09/2022 05:30;80;;29/09/2022 16:27;AB;464007
464007;29/09/2022;;29/09/2022 14:25;81;;29/09/2022 16:29;AB;464007
464007;29/09/2022;;29/09/2022 14:30;82;;29/09/2022 16:29;HO;464007
464007;29/09/2022;;29/09/2022 11:03;83;;29/09/2022 16:36;AB;464007
464007;29/09/2022;;29/09/2022 16:34;84;;29/09/2022 16:36;AB;464007
464007;29/09/2022;;29/09/2022 13:03;85;;29/09/2022 16:37;HO;464007
464007;29/09/2022;;29/09/2022 08:52;86;;29/09/2022 16:37;HO;464007
464007;29/09/2022;;29/09/2022 14:51;87;;29/09/2022 16:38;HO;464007
464007;29/09/2022;;29/09/2022 08:33;88;;29/09/2022 16:48;AB;464007
464007;29/09/2022;;29/09/2022 13:46;89;;29/09/2022 16:49;HO;464007
464007;29/09/2022;;29/09/2022 11:01;90;;29/09/2022 16:55;HO;464007
464007;29/09/2022;;29/09/2022 07:25;91;;29/09/2022 17:03;AB;464007
464007;29/09/2022;;29/09/2022 08:23;92;;29/09/2022 17:05;AB;464007
464007;29/09/2022;;29/09/2022 12:04;93;;29/09/2022 17:05;HO;464007
464007;29/09/2022;;29/09/2022 14:55;94;;29/09/2022 17:07;HO;464007
464007;29/09/2022;;29/09/2022 08:02;95;;29/09/2022 17:07;HO;464007
464007;29/09/2022;;29/09/2022 14:15;96;;29/09/2022 17:09;AB;464007
464007;29/09/2022;;29/09/2022 09:05;97;;29/09/2022 17:10;HO;464007
464007;29/09/2022;;29/09/2022 14:14;98;;29/09/2022 17:10;AB;464007
464007;29/09/2022;;29/09/2022 07:31;99;;29/09/2022 17:11;AB;464007
464007;29/09/2022;;29/09/2022 08:18;100;;29/09/2022 17:12;AB;464007
464007;29/09/2022;;29/09/2022 17:09;101;;29/09/2022 17:12;AB;464007
464007;29/09/2022;;29/09/2022 13:48;102;;29/09/2022 17:13;HO;464007
464007;29/09/2022;;29/09/2022 07:31;103;;29/09/2022 17:13;AB;464007
464007;29/09/2022;;29/09/2022 13:14;104;;29/09/2022 17:14;HO;464007
464007;29/09/2022;;29/09/2022 08:20;105;;29/09/2022 17:15;HO;464007
464007;29/09/2022;;29/09/2022 07:33;106;;29/09/2022 17:24;HO;464007
464007;29/09/2022;;29/09/2022 08:01;107;;29/09/2022 17:24;AB;464007
464007;29/09/2022;;29/09/2022 12:55;108;;29/09/2022 17:24;HO;464007
464007;29/09/2022;;29/09/2022 07:38;109;;29/09/2022 17:25;AB;464007
464007;29/09/2022;;29/09/2022 08:23;110;;29/09/2022 17:26;AB;464007
464007;29/09/2022;;29/09/2022 07:52;111;;29/09/2022 17:26;AB;464007
464007;29/09/2022;;29/09/2022 08:24;112;;29/09/2022 17:26;AB;464007
464007;29/09/2022;;29/09/2022 10:51;113;;29/09/2022 17:27;AB;464007
464007;29/09/2022;;29/09/2022 15:44;114;;29/09/2022 17:28;HO;464007
464007;29/09/2022;;29/09/2022 08:42;115;;29/09/2022 17:29;AB;464007
464007;29/09/2022;;29/09/2022 08:13;116;;29/09/2022 17:30;AB;464007
464007;29/09/2022;;29/09/2022 09:05;117;;29/09/2022 17:30;AB;464007
464007;29/09/2022;;29/09/2022 07:50;118;;29/09/2022 17:32;AB;464007
464007;29/09/2022;;29/09/2022 08:16;119;;29/09/2022 17:33;AB;464007
464007;29/09/2022;;29/09/2022 08:10;120;;29/09/2022 17:33;AB;464007
464007;29/09/2022;;29/09/2022 08:54;121;;29/09/2022 17:34;HO;464007
464007;29/09/2022;;29/09/2022 08:27;122;;29/09/2022 17:35;AB;464007
464007;29/09/2022;;29/09/2022 08:10;123;;29/09/2022 17:36;AB;464007
464007;29/09/2022;;29/09/2022 08:39;124;;29/09/2022 17:36;AB;464007
464007;29/09/2022;;29/09/2022 14:23;125;;29/09/2022 17:42;AB;464007
464007;29/09/2022;;29/09/2022 07:32;126;;29/09/2022 17:42;AB;464007
464007;29/09/2022;;29/09/2022 15:23;127;;29/09/2022 17:43;HO;464007
464007;29/09/2022;;29/09/2022 07:54;128;;29/09/2022 17:44;AB;464007
464007;29/09/2022;;29/09/2022 07:02;129;;29/09/2022 17:44;HO;464007
464007;29/09/2022;;29/09/2022 07:39;130;;29/09/2022 17:46;AB;464007
464007;29/09/2022;;29/09/2022 09:05;131;;29/09/2022 17:51;AB;464007
464007;29/09/2022;;29/09/2022 07:39;132;;29/09/2022 17:52;AB;464007
464007;29/09/2022;;29/09/2022 08:18;133;;29/09/2022 17:53;AB;464007
464007;29/09/2022;;29/09/2022 08:42;134;;29/09/2022 17:55;AB;464007
464007;29/09/2022;;29/09/2022 12:11;135;;29/09/2022 17:55;AB;464007
464007;29/09/2022;;29/09/2022 09:02;136;;29/09/2022 17:55;HO;464007
464007;29/09/2022;;29/09/2022 08:43;137;;29/09/2022 17:55;AB;464007
464007;29/09/2022;;29/09/2022 14:27;138;;29/09/2022 17:58;HO;464007
464007;29/09/2022;;29/09/2022 08:22;139;;29/09/2022 18:02;AB;464007
464007;29/09/2022;;29/09/2022 07:19;140;;29/09/2022 18:03;AB;464007
464007;29/09/2022;;29/09/2022 08:33;141;;29/09/2022 18:03;AB;464007
464007;29/09/2022;;29/09/2022 05:56;142;;29/09/2022 18:04;AB;464007
464007;29/09/2022;;29/09/2022 18:01;143;;29/09/2022 18:04;AB;464007
464007;29/09/2022;;29/09/2022 11:51;144;;29/09/2022 18:05;HO;464007
464007;29/09/2022;;29/09/2022 09:27;145;;29/09/2022 18:06;AB;464007
464007;29/09/2022;;29/09/2022 07:53;146;;29/09/2022 18:09;AB;464007
464007;29/09/2022;;29/09/2022 08:43;147;;29/09/2022 18:10;AB;464007
464007;29/09/2022;;29/09/2022 08:13;148;;29/09/2022 18:12;HO;464007
464007;29/09/2022;;29/09/2022 08:51;149;;29/09/2022 18:15;AB;464007
464007;29/09/2022;;29/09/2022 08:44;150;;29/09/2022 18:19;AB;464007
464007;29/09/2022;;29/09/2022 08:21;151;;29/09/2022 18:20;AB;464007
464007;29/09/2022;;29/09/2022 07:59;152;;29/09/2022 18:21;AB;464007
464007;29/09/2022;;29/09/2022 08:43;153;;29/09/2022 18:22;HO;464007
464007;29/09/2022;;29/09/2022 08:44;154;;29/09/2022 18:22;AB;464007
464007;29/09/2022;;29/09/2022 06:27;155;;29/09/2022 18:24;AB;464007
464007;29/09/2022;;29/09/2022 08:46;156;;29/09/2022 18:25;AB;464007
464007;29/09/2022;;29/09/2022 09:00;157;;29/09/2022 18:25;AB;464007
464007;29/09/2022;;29/09/2022 09:53;158;;29/09/2022 18:25;AB;464007
464007;29/09/2022;;29/09/2022 08:14;159;;29/09/2022 18:26;AB;464007
464007;29/09/2022;;29/09/2022 09:07;160;;29/09/2022 18:26;AB;464007
464007;29/09/2022;;29/09/2022 06:23;161;;29/09/2022 18:26;AB;464007
464007;29/09/2022;;29/09/2022 07:40;162;;29/09/2022 18:27;AB;464007
464007;29/09/2022;;29/09/2022 09:40;163;;29/09/2022 18:31;AB;464007
464007;29/09/2022;;29/09/2022 09:09;164;;29/09/2022 18:32;AB;464007
464007;29/09/2022;;29/09/2022 08:22;165;;29/09/2022 18:33;AB;464007
464007;29/09/2022;;29/09/2022 12:54;166;;29/09/2022 18:37;AB;464007
464007;29/09/2022;;29/09/2022 08:14;167;;29/09/2022 18:38;AB;464007
464007;29/09/2022;;29/09/2022 07:13;168;;29/09/2022 18:39;HO;464007
464007;29/09/2022;;28/09/2022 08:27;169;;29/09/2022 18:40;AB;464007
464007;29/09/2022;;29/09/2022 13:50;170;;29/09/2022 18:40;AB;464007
464007;29/09/2022;;29/09/2022 14:14;171;;29/09/2022 18:49;AB;464007
464007;29/09/2022;;29/09/2022 08:02;172;;29/09/2022 18:49;AB;464007
464007;29/09/2022;;29/09/2022 08:21;173;;29/09/2022 18:49;AB;464007
464007;29/09/2022;;29/09/2022 08:08;174;;29/09/2022 18:50;AB;464007
464007;29/09/2022;;29/09/2022 09:28;175;;29/09/2022 18:51;AB;464007
464007;29/09/2022;;29/09/2022 07:17;176;;29/09/2022 18:51;AB;464007
464007;29/09/2022;;29/09/2022 07:39;177;;29/09/2022 18:52;AB;464007
464007;29/09/2022;;29/09/2022 06:24;178;;29/09/2022 18:52;AB;464007
464007;29/09/2022;;29/09/2022 10:01;179;;29/09/2022 18:53;AB;464007
464007;29/09/2022;;29/09/2022 10:17;180;;29/09/2022 18:53;HO;464007
464007;29/09/2022;;29/09/2022 12:00;181;;29/09/2022 18:53;HO;464007
464007;29/09/2022;;29/09/2022 07:38;182;;29/09/2022 18:54;AB;464007
464007;29/09/2022;;29/09/2022 09:58;183;;29/09/2022 18:56;AB;464007
464007;29/09/2022;;29/09/2022 14:43;184;;29/09/2022 18:56;HO;464007
464007;29/09/2022;;29/09/2022 13:57;185;;29/09/2022 18:57;HO;464007
464007;29/09/2022;;29/09/2022 14:14;186;;29/09/2022 19:02;AB;464007
464007;29/09/2022;;29/09/2022 09:38;187;;29/09/2022 19:02;HO;464007
464007;29/09/2022;;29/09/2022 07:20;188;;29/09/2022 19:03;AB;464007
464007;29/09/2022;;29/09/2022 09:47;189;;29/09/2022 19:04;HO;464007
464007;29/09/2022;;29/09/2022 14:08;190;;29/09/2022 19:10;AB;464007
464007;29/09/2022;;29/09/2022 09:29;191;;29/09/2022 19:10;AB;464007
464007;29/09/2022;;29/09/2022 09:11;192;;29/09/2022 19:13;AB;464007
464007;29/09/2022;;29/09/2022 09:07;193;;29/09/2022 19:16;AB;464007
464007;29/09/2022;;29/09/2022 07:51;194;;29/09/2022 19:16;AB;464007
464007;29/09/2022;;29/09/2022 10:43;195;;29/09/2022 19:20;AB;464007
464007;29/09/2022;;29/09/2022 09:35;196;;29/09/2022 19:21;AB;464007
464007;29/09/2022;;29/09/2022 08:53;197;;29/09/2022 19:21;AB;464007
464007;29/09/2022;;29/09/2022 09:20;198;;29/09/2022 19:25;AB;464007
464007;29/09/2022;;29/09/2022 11:37;199;;29/09/2022 19:25;AB;464007
464007;29/09/2022;;29/09/2022 09:30;200;;29/09/2022 19:26;AB;464007
464007;29/09/2022;;29/09/2022 07:20;201;;29/09/2022 19:26;AB;464007
464007;29/09/2022;;29/09/2022 07:50;202;;29/09/2022 19:26;HO;464007
464007;29/09/2022;;29/09/2022 09:40;203;;29/09/2022 19:27;AB;464007
464007;29/09/2022;;29/09/2022 18:36;204;;29/09/2022 19:27;HO;464007
464007;29/09/2022;;29/09/2022 11:17;205;;29/09/2022 19:31;AB;464007
464007;29/09/2022;;29/09/2022 09:06;206;;29/09/2022 19:32;AB;464007
464007;29/09/2022;;29/09/2022 08:50;207;;29/09/2022 19:33;HO;464007
464007;29/09/2022;;29/09/2022 08:42;208;;29/09/2022 19:34;AB;464007
464007;29/09/2022;;29/09/2022 15:55;209;;29/09/2022 19:35;AB;464007
464007;29/09/2022;;29/09/2022 08:20;210;;29/09/2022 19:38;AB;464007
464007;29/09/2022;;29/09/2022 17:56;211;;29/09/2022 19:42;HO;464007
464007;29/09/2022;;29/09/2022 10:29;212;;29/09/2022 19:46;AB;464007
464007;29/09/2022;;29/09/2022 19:13;213;;29/09/2022 19:46;AB;464007
464007;29/09/2022;;29/09/2022 11:27;214;;29/09/2022 19:47;AB;464007
464007;29/09/2022;;29/09/2022 17:03;215;;29/09/2022 19:47;AB;464007
464007;29/09/2022;;29/09/2022 10:08;216;;29/09/2022 19:56;AB;464007
464007;29/09/2022;;29/09/2022 10:35;217;;29/09/2022 19:58;AB;464007
464007;29/09/2022;;29/09/2022 10:45;218;;29/09/2022 19:59;AB;464007
464007;29/09/2022;;29/09/2022 10:32;219;;29/09/2022 20:00;AB;464007
464007;29/09/2022;;29/09/2022 16:23;220;;29/09/2022 20:00;AB;464007
464007;29/09/2022;;29/09/2022 16:04;221;;29/09/2022 20:03;AB;464007
464007;29/09/2022;;29/09/2022 09:16;222;;29/09/2022 20:04;AB;464007
464007;29/09/2022;;29/09/2022 13:40;223;;29/09/2022 20:06;AB;464007
464007;29/09/2022;;29/09/2022 11:31;224;;29/09/2022 20:14;AB;464007
464007;29/09/2022;;29/09/2022 11:13;225;;29/09/2022 20:16;AB;464007
464007;29/09/2022;;29/09/2022 11:03;226;;29/09/2022 20:18;AB;464007
464007;29/09/2022;;29/09/2022 12:31;227;;29/09/2022 20:19;AB;464007
464007;29/09/2022;;29/09/2022 12:00;228;;29/09/2022 20:20;AB;464007
464007;29/09/2022;;29/09/2022 10:39;229;;29/09/2022 20:20;AB;464007
464007;29/09/2022;;29/09/2022 10:33;230;;29/09/2022 20:24;AB;464007
464007;29/09/2022;;29/09/2022 12:04;231;;29/09/2022 20:26;AB;464007
464007;29/09/2022;;29/09/2022 10:17;232;;29/09/2022 20:42;AB;464007
464007;29/09/2022;;29/09/2022 13:13;233;;29/09/2022 20:53;AB;464007
464007;29/09/2022;;29/09/2022 12:13;234;;29/09/2022 21:00;AB;464007
464007;29/09/2022;;29/09/2022 08:35;235;;29/09/2022 21:11;AB;464007
464007;29/09/2022;;29/09/2022 07:45;236;;29/09/2022 21:22;AB;464007
464007;29/09/2022;;29/09/2022 15:35;237;;29/09/2022 21:22;HO;464007
464007;29/09/2022;;29/09/2022 17:58;238;;29/09/2022 21:42;HO;464007
464007;29/09/2022;;29/09/2022 18:22;239;;29/09/2022 21:42;AB;464007
464007;29/09/2022;;29/09/2022 11:15;240;;29/09/2022 21:44;HO;464007
464007;29/09/2022;;29/09/2022 20:35;241;;29/09/2022 22:06;HO;464007
464007;29/09/2022;;29/09/2022 19:20;242;;29/09/2022 22:06;HO;464007
464007;29/09/2022;;29/09/2022 13:33;243;;29/09/2022 22:31;AB;464007
464007;29/09/2022;;29/09/2022 19:25;244;;29/09/2022 22:32;HO;464007
464007;29/09/2022;;29/09/2022 08:30;245;;29/09/2022 22:35;AB;464007
464007;29/09/2022;;29/09/2022 12:36;246;;29/09/2022 23:08;AB;464007
