CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/09/2022;92;2;1;0
464004;29/09/2022;92;3;1;0
464004;29/09/2022;92;4;1;0
464004;29/09/2022;92;5;1;0
464004;29/09/2022;92;6;1;0
464004;29/09/2022;92;7;2;4
464004;29/09/2022;92;8;11;18
464004;29/09/2022;92;9;18;23
464004;29/09/2022;92;10;21;24
464004;29/09/2022;92;11;22;26
464004;29/09/2022;92;12;17;24
464004;29/09/2022;92;13;17;25
464004;29/09/2022;92;14;21;24
464004;29/09/2022;92;15;19;22
464004;29/09/2022;92;16;20;18
464004;29/09/2022;92;17;13;11
464004;29/09/2022;92;18;9;4
464004;29/09/2022;92;19;4;0
464004;29/09/2022;92;20;2;0
464004;29/09/2022;92;21;1;0
464004;29/09/2022;92;22;1;0
464004;29/09/2022;92;23;1;0
464004;30/09/2022;92;0;0;0
464004;30/09/2022;92;1;1;0
