CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/01/2022;ENTREES;2;0;0
464002;19/01/2022;SORTIES;2;0;0
464002;19/01/2022;ENTREES;3;0;0
464002;19/01/2022;SORTIES;3;0;0
464002;19/01/2022;ENTREES;4;0;0
464002;19/01/2022;SORTIES;4;0;0
464002;19/01/2022;ENTREES;5;0;0
464002;19/01/2022;SORTIES;5;0;0
464002;19/01/2022;ENTREES;6;0;5
464002;19/01/2022;SORTIES;6;0;3
464002;19/01/2022;ENTREES;7;3;12
464002;19/01/2022;SORTIES;7;0;3
464002;19/01/2022;ENTREES;8;5;9
464002;19/01/2022;SORTIES;8;0;1
464002;19/01/2022;ENTREES;9;6;3
464002;19/01/2022;SORTIES;9;1;3
464002;19/01/2022;ENTREES;10;8;4
464002;19/01/2022;SORTIES;10;3;1
464002;19/01/2022;ENTREES;11;4;2
464002;19/01/2022;SORTIES;11;6;2
464002;19/01/2022;ENTREES;12;2;3
464002;19/01/2022;SORTIES;12;4;1
464002;19/01/2022;ENTREES;13;8;2
464002;19/01/2022;SORTIES;13;0;2
464002;19/01/2022;ENTREES;14;4;4
464002;19/01/2022;SORTIES;14;11;5
464002;19/01/2022;ENTREES;15;1;2
464002;19/01/2022;SORTIES;15;5;3
464002;19/01/2022;ENTREES;16;1;2
464002;19/01/2022;SORTIES;16;3;7
464002;19/01/2022;ENTREES;17;0;1
464002;19/01/2022;SORTIES;17;1;13
464002;19/01/2022;ENTREES;18;2;2
464002;19/01/2022;SORTIES;18;4;9
464002;19/01/2022;ENTREES;19;0;1
464002;19/01/2022;SORTIES;19;2;6
464002;19/01/2022;ENTREES;20;0;4
464002;19/01/2022;SORTIES;20;1;5
464002;19/01/2022;ENTREES;21;1;1
464002;19/01/2022;SORTIES;21;1;2
464002;19/01/2022;ENTREES;22;0;2
464002;19/01/2022;SORTIES;22;2;0
464002;19/01/2022;ENTREES;23;0;0
464002;19/01/2022;SORTIES;23;0;0
464002;20/01/2022;ENTREES;0;0;1
464002;20/01/2022;SORTIES;0;1;0
464002;20/01/2022;ENTREES;1;0;1
464002;20/01/2022;SORTIES;1;0;0
