CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;19/01/2022;;19/01/2022 07:00;0;;19/01/2022 07:04;AB;464007
464007;19/01/2022;;18/01/2022 19:25;1;;19/01/2022 08:20;AB;464007
464007;19/01/2022;;19/01/2022 05:29;2;;19/01/2022 09:08;HO;464007
464007;19/01/2022;;19/01/2022 07:41;3;;19/01/2022 09:15;AB;464007
464007;19/01/2022;;19/01/2022 08:54;4;;19/01/2022 09:41;AB;464007
464007;19/01/2022;;19/01/2022 08:09;5;;19/01/2022 09:46;HO;464007
464007;19/01/2022;;19/01/2022 08:52;6;;19/01/2022 10:09;AB;464007
464007;19/01/2022;;19/01/2022 09:13;7;;19/01/2022 10:42;HO;464007
464007;19/01/2022;;19/01/2022 09:39;8;;19/01/2022 10:46;HO;464007
464007;19/01/2022;;19/01/2022 07:52;9;;19/01/2022 10:54;AB;464007
464007;19/01/2022;;19/01/2022 05:57;10;;19/01/2022 11:21;AB;464007
464007;19/01/2022;;19/01/2022 07:33;11;;19/01/2022 11:21;AB;464007
464007;19/01/2022;;19/01/2022 10:19;12;;19/01/2022 11:30;AB;464007
464007;19/01/2022;;19/01/2022 08:29;13;;19/01/2022 11:37;HO;464007
464007;19/01/2022;;19/01/2022 08:00;14;;19/01/2022 11:42;AB;464007
464007;19/01/2022;;19/01/2022 10:11;15;;19/01/2022 11:56;HO;464007
464007;19/01/2022;;19/01/2022 10:30;16;;19/01/2022 12:08;AB;464007
464007;19/01/2022;;19/01/2022 11:14;17;;19/01/2022 12:13;HO;464007
464007;19/01/2022;;19/01/2022 08:10;18;;19/01/2022 12:13;AB;464007
464007;19/01/2022;;19/01/2022 09:19;19;;19/01/2022 12:20;AB;464007
464007;19/01/2022;;19/01/2022 11:34;20;;19/01/2022 12:21;HO;464007
464007;19/01/2022;;19/01/2022 08:31;21;;19/01/2022 12:24;AB;464007
464007;19/01/2022;;19/01/2022 11:09;22;;19/01/2022 12:24;AB;464007
464007;19/01/2022;;19/01/2022 10:52;23;;19/01/2022 12:36;HO;464007
464007;19/01/2022;;19/01/2022 09:51;24;;19/01/2022 12:37;HO;464007
464007;19/01/2022;;19/01/2022 11:02;25;;19/01/2022 12:38;HO;464007
464007;19/01/2022;;19/01/2022 08:54;26;;19/01/2022 12:38;HO;464007
464007;19/01/2022;;19/01/2022 10:15;27;;19/01/2022 12:39;HO;464007
464007;19/01/2022;;19/01/2022 08:14;28;;19/01/2022 12:42;HO;464007
464007;19/01/2022;;19/01/2022 06:50;29;;19/01/2022 12:44;AB;464007
464007;19/01/2022;;19/01/2022 09:24;30;;19/01/2022 12:46;AB;464007
464007;19/01/2022;;19/01/2022 10:52;31;;19/01/2022 13:01;AB;464007
464007;19/01/2022;;19/01/2022 07:35;32;;19/01/2022 13:03;AB;464007
464007;19/01/2022;;19/01/2022 09:31;33;;19/01/2022 13:04;HO;464007
464007;19/01/2022;;19/01/2022 11:11;34;;19/01/2022 13:07;HO;464007
464007;19/01/2022;;12/01/2022 14:14;35;;19/01/2022 13:11;HO;464007
464007;19/01/2022;;19/01/2022 09:44;36;;19/01/2022 13:14;HO;464007
464007;19/01/2022;;18/01/2022 19:59;37;;19/01/2022 13:18;AB;464007
464007;19/01/2022;;19/01/2022 08:40;38;;19/01/2022 13:29;AB;464007
464007;19/01/2022;;19/01/2022 11:03;39;;19/01/2022 13:32;HO;464007
464007;19/01/2022;;19/01/2022 10:10;40;;19/01/2022 13:40;AB;464007
464007;19/01/2022;;19/01/2022 07:37;41;;19/01/2022 13:49;AB;464007
464007;19/01/2022;;19/01/2022 05:59;42;;19/01/2022 13:54;AB;464007
464007;19/01/2022;;19/01/2022 06:55;43;;19/01/2022 14:06;HO;464007
464007;19/01/2022;;19/01/2022 05:54;44;;19/01/2022 14:11;AB;464007
464007;19/01/2022;;19/01/2022 09:53;45;;19/01/2022 14:14;HO;464007
464007;19/01/2022;;19/01/2022 06:00;46;;19/01/2022 14:15;AB;464007
464007;19/01/2022;;19/01/2022 09:20;47;;19/01/2022 14:15;AB;464007
464007;19/01/2022;;19/01/2022 11:09;48;;19/01/2022 14:27;HO;464007
464007;19/01/2022;;19/01/2022 12:54;49;;19/01/2022 14:39;HO;464007
464007;19/01/2022;;19/01/2022 07:26;50;;19/01/2022 14:46;AB;464007
464007;19/01/2022;;19/01/2022 13:50;51;;19/01/2022 14:46;HO;464007
464007;19/01/2022;;19/01/2022 12:46;52;;19/01/2022 14:47;HO;464007
464007;19/01/2022;;19/01/2022 12:43;53;;19/01/2022 15:03;HO;464007
464007;19/01/2022;;19/01/2022 15:01;54;;19/01/2022 15:10;HO;464007
464007;19/01/2022;;19/01/2022 06:39;55;;19/01/2022 15:12;AB;464007
464007;19/01/2022;;19/01/2022 07:23;56;;19/01/2022 15:17;AB;464007
464007;19/01/2022;;19/01/2022 09:30;57;;19/01/2022 15:17;AB;464007
464007;19/01/2022;;19/01/2022 07:52;58;;19/01/2022 15:18;AB;464007
464007;19/01/2022;;19/01/2022 14:50;59;;19/01/2022 15:19;HO;464007
464007;19/01/2022;;19/01/2022 13:34;60;;19/01/2022 15:20;HO;464007
464007;19/01/2022;;19/01/2022 13:34;61;;19/01/2022 15:24;AB;464007
464007;19/01/2022;;19/01/2022 14:27;62;;19/01/2022 15:34;HO;464007
464007;19/01/2022;;19/01/2022 10:27;63;;19/01/2022 15:38;AB;464007
464007;19/01/2022;;19/01/2022 09:50;64;;19/01/2022 15:43;HO;464007
464007;19/01/2022;;19/01/2022 06:28;65;;19/01/2022 15:50;AB;464007
464007;19/01/2022;;19/01/2022 14:43;66;;19/01/2022 15:53;HO;464007
464007;19/01/2022;;19/01/2022 13:00;67;;19/01/2022 15:53;HO;464007
464007;19/01/2022;;19/01/2022 07:29;68;;19/01/2022 15:53;AB;464007
464007;19/01/2022;;19/01/2022 13:55;69;;19/01/2022 15:55;AB;464007
464007;19/01/2022;;19/01/2022 13:19;70;;19/01/2022 15:56;AB;464007
464007;19/01/2022;;19/01/2022 13:53;71;;19/01/2022 15:57;HO;464007
464007;19/01/2022;;19/01/2022 10:51;72;;19/01/2022 15:58;HO;464007
464007;19/01/2022;;19/01/2022 10:07;73;;19/01/2022 16:11;HO;464007
464007;19/01/2022;;19/01/2022 14:26;74;;19/01/2022 16:18;AB;464007
464007;19/01/2022;;19/01/2022 07:37;75;;19/01/2022 16:18;AB;464007
464007;19/01/2022;;19/01/2022 14:16;76;;19/01/2022 16:21;HO;464007
464007;19/01/2022;;19/01/2022 14:30;77;;19/01/2022 16:24;HO;464007
464007;19/01/2022;;19/01/2022 08:29;78;;19/01/2022 16:24;AB;464007
464007;19/01/2022;;19/01/2022 08:39;79;;19/01/2022 16:27;AB;464007
464007;19/01/2022;;19/01/2022 11:42;80;;19/01/2022 16:28;HO;464007
464007;19/01/2022;;19/01/2022 15:06;81;;19/01/2022 16:29;HO;464007
464007;19/01/2022;;19/01/2022 07:23;82;;19/01/2022 16:31;HO;464007
464007;19/01/2022;;19/01/2022 13:46;83;;19/01/2022 16:40;HO;464007
464007;19/01/2022;;19/01/2022 12:04;84;;19/01/2022 16:40;HO;464007
464007;19/01/2022;;19/01/2022 11:42;85;;19/01/2022 16:40;HO;464007
464007;19/01/2022;;19/01/2022 14:46;86;;19/01/2022 16:42;HO;464007
464007;19/01/2022;;19/01/2022 08:27;87;;19/01/2022 16:44;HO;464007
464007;19/01/2022;;18/01/2022 08:20;88;;19/01/2022 16:45;AB;464007
464007;19/01/2022;;19/01/2022 15:42;89;;19/01/2022 16:46;AB;464007
464007;19/01/2022;;19/01/2022 12:13;90;;19/01/2022 16:52;AB;464007
464007;19/01/2022;;19/01/2022 14:46;91;;19/01/2022 16:53;HO;464007
464007;19/01/2022;;19/01/2022 06:25;92;;19/01/2022 16:55;AB;464007
464007;19/01/2022;;19/01/2022 13:16;93;;19/01/2022 16:56;AB;464007
464007;19/01/2022;;19/01/2022 13:56;94;;19/01/2022 16:57;AB;464007
464007;19/01/2022;;19/01/2022 14:09;95;;19/01/2022 16:58;AB;464007
464007;19/01/2022;;19/01/2022 14:08;96;;19/01/2022 17:00;HO;464007
464007;19/01/2022;;19/01/2022 08:24;97;;19/01/2022 17:02;AB;464007
464007;19/01/2022;;19/01/2022 14:22;98;;19/01/2022 17:08;AB;464007
464007;19/01/2022;;19/01/2022 10:45;99;;19/01/2022 17:08;AB;464007
464007;19/01/2022;;19/01/2022 13:58;100;;19/01/2022 17:09;HO;464007
464007;19/01/2022;;19/01/2022 09:07;101;;19/01/2022 17:11;AB;464007
464007;19/01/2022;;19/01/2022 07:17;102;;19/01/2022 17:12;AB;464007
464007;19/01/2022;;19/01/2022 08:30;103;;19/01/2022 17:12;AB;464007
464007;19/01/2022;;19/01/2022 09:57;104;;19/01/2022 17:17;HO;464007
464007;19/01/2022;;19/01/2022 07:53;105;;19/01/2022 17:18;AB;464007
464007;19/01/2022;;19/01/2022 08:01;106;;19/01/2022 17:22;AB;464007
464007;19/01/2022;;19/01/2022 07:51;107;;19/01/2022 17:22;AB;464007
464007;19/01/2022;;19/01/2022 07:44;108;;19/01/2022 17:24;AB;464007
464007;19/01/2022;;19/01/2022 15:27;109;;19/01/2022 17:26;HO;464007
464007;19/01/2022;;19/01/2022 15:27;110;;19/01/2022 17:27;HO;464007
464007;19/01/2022;;19/01/2022 14:43;111;;19/01/2022 17:27;HO;464007
464007;19/01/2022;;19/01/2022 13:17;112;;19/01/2022 17:32;AB;464007
464007;19/01/2022;;19/01/2022 08:13;113;;19/01/2022 17:34;AB;464007
464007;19/01/2022;;19/01/2022 09:20;114;;19/01/2022 17:36;AB;464007
464007;19/01/2022;;19/01/2022 08:09;115;;19/01/2022 17:38;AB;464007
464007;19/01/2022;;19/01/2022 07:58;116;;19/01/2022 17:38;AB;464007
464007;19/01/2022;;19/01/2022 09:24;117;;19/01/2022 17:39;AB;464007
464007;19/01/2022;;19/01/2022 07:26;118;;19/01/2022 17:40;AB;464007
464007;19/01/2022;;19/01/2022 07:38;119;;19/01/2022 17:42;AB;464007
464007;19/01/2022;;19/01/2022 07:38;120;;19/01/2022 17:44;AB;464007
464007;19/01/2022;;19/01/2022 07:16;121;;19/01/2022 17:45;AB;464007
464007;19/01/2022;;19/01/2022 07:29;122;;19/01/2022 17:57;AB;464007
464007;19/01/2022;;19/01/2022 08:35;123;;19/01/2022 18:00;AB;464007
464007;19/01/2022;;19/01/2022 07:51;124;;19/01/2022 18:00;AB;464007
464007;19/01/2022;;19/01/2022 14:59;125;;19/01/2022 18:05;HO;464007
464007;19/01/2022;;19/01/2022 10:14;126;;19/01/2022 18:08;AB;464007
464007;19/01/2022;;19/01/2022 08:02;127;;19/01/2022 18:09;AB;464007
464007;19/01/2022;;19/01/2022 15:24;128;;19/01/2022 18:10;HO;464007
464007;19/01/2022;;19/01/2022 08:47;129;;19/01/2022 18:14;AB;464007
464007;19/01/2022;;19/01/2022 08:08;130;;19/01/2022 18:15;AB;464007
464007;19/01/2022;;19/01/2022 16:06;131;;19/01/2022 18:15;HO;464007
464007;19/01/2022;;19/01/2022 08:22;132;;19/01/2022 18:17;AB;464007
464007;19/01/2022;;19/01/2022 08:43;133;;19/01/2022 18:20;AB;464007
464007;19/01/2022;;19/01/2022 08:08;134;;19/01/2022 18:23;AB;464007
464007;19/01/2022;;19/01/2022 15:33;135;;19/01/2022 18:23;AB;464007
464007;19/01/2022;;19/01/2022 10:32;136;;19/01/2022 18:24;AB;464007
464007;19/01/2022;;19/01/2022 07:58;137;;19/01/2022 18:24;AB;464007
464007;19/01/2022;;19/01/2022 07:45;138;;19/01/2022 18:24;AB;464007
464007;19/01/2022;;19/01/2022 11:57;139;;19/01/2022 18:25;HO;464007
464007;19/01/2022;;19/01/2022 08:34;140;;19/01/2022 18:25;AB;464007
464007;19/01/2022;;19/01/2022 08:20;141;;19/01/2022 18:26;AB;464007
464007;19/01/2022;;19/01/2022 08:25;142;;19/01/2022 18:27;AB;464007
464007;19/01/2022;;19/01/2022 08:15;143;;19/01/2022 18:28;AB;464007
464007;19/01/2022;;17/01/2022 16:17;144;;19/01/2022 18:29;AB;464007
464007;19/01/2022;;19/01/2022 08:18;145;;19/01/2022 18:32;AB;464007
464007;19/01/2022;;19/01/2022 14:08;146;;19/01/2022 18:36;AB;464007
464007;19/01/2022;;19/01/2022 08:59;147;;19/01/2022 18:37;AB;464007
464007;19/01/2022;;19/01/2022 08:23;148;;19/01/2022 18:44;AB;464007
464007;19/01/2022;;19/01/2022 08:24;149;;19/01/2022 18:45;AB;464007
464007;19/01/2022;;19/01/2022 15:11;150;;19/01/2022 18:46;HO;464007
464007;19/01/2022;;19/01/2022 09:34;151;;19/01/2022 18:48;AB;464007
464007;19/01/2022;;19/01/2022 06:38;152;;19/01/2022 18:52;AB;464007
464007;19/01/2022;;19/01/2022 08:07;153;;19/01/2022 18:56;AB;464007
464007;19/01/2022;;19/01/2022 08:18;154;;19/01/2022 18:57;AB;464007
464007;19/01/2022;;19/01/2022 08:22;155;;19/01/2022 18:57;AB;464007
464007;19/01/2022;;19/01/2022 14:36;156;;19/01/2022 18:57;AB;464007
464007;19/01/2022;;19/01/2022 15:19;157;;19/01/2022 18:58;HO;464007
464007;19/01/2022;;19/01/2022 08:06;158;;19/01/2022 19:01;HO;464007
464007;19/01/2022;;18/01/2022 07:04;159;;19/01/2022 19:03;AB;464007
464007;19/01/2022;;19/01/2022 08:39;160;;19/01/2022 19:05;AB;464007
464007;19/01/2022;;19/01/2022 16:02;161;;19/01/2022 19:06;AB;464007
464007;19/01/2022;;19/01/2022 07:25;162;;19/01/2022 19:10;AB;464007
464007;19/01/2022;;19/01/2022 08:44;163;;19/01/2022 19:11;AB;464007
464007;19/01/2022;;19/01/2022 13:38;164;;19/01/2022 19:15;AB;464007
464007;19/01/2022;;19/01/2022 09:37;165;;19/01/2022 19:16;AB;464007
464007;19/01/2022;;19/01/2022 09:34;166;;19/01/2022 19:16;AB;464007
464007;19/01/2022;;19/01/2022 09:35;167;;19/01/2022 19:16;AB;464007
464007;19/01/2022;;19/01/2022 10:10;168;;19/01/2022 19:17;AB;464007
464007;19/01/2022;;19/01/2022 07:57;169;;19/01/2022 19:17;AB;464007
464007;19/01/2022;;19/01/2022 09:32;170;;19/01/2022 19:18;AB;464007
464007;19/01/2022;;19/01/2022 17:06;171;;19/01/2022 19:21;AB;464007
464007;19/01/2022;;19/01/2022 13:20;172;;19/01/2022 19:22;AB;464007
464007;19/01/2022;;19/01/2022 06:00;173;;19/01/2022 19:24;AB;464007
464007;19/01/2022;;19/01/2022 08:25;174;;19/01/2022 19:25;AB;464007
464007;19/01/2022;;19/01/2022 19:20;175;;19/01/2022 19:25;HO;464007
464007;19/01/2022;;19/01/2022 09:24;176;;19/01/2022 19:26;AB;464007
464007;19/01/2022;;19/01/2022 10:56;177;;19/01/2022 19:26;AB;464007
464007;19/01/2022;;19/01/2022 09:12;178;;19/01/2022 19:26;AB;464007
464007;19/01/2022;;19/01/2022 08:26;179;;19/01/2022 19:30;AB;464007
464007;19/01/2022;;19/01/2022 12:03;180;;19/01/2022 19:30;AB;464007
464007;19/01/2022;;19/01/2022 06:06;181;;19/01/2022 19:32;AB;464007
464007;19/01/2022;;19/01/2022 07:12;182;;19/01/2022 19:32;AB;464007
464007;19/01/2022;;19/01/2022 17:04;183;;19/01/2022 19:35;HO;464007
464007;19/01/2022;;19/01/2022 18:36;184;;19/01/2022 19:35;AB;464007
464007;19/01/2022;;19/01/2022 09:33;185;;19/01/2022 19:39;AB;464007
464007;19/01/2022;;19/01/2022 11:08;186;;19/01/2022 19:42;AB;464007
464007;19/01/2022;;19/01/2022 09:25;187;;19/01/2022 19:49;AB;464007
464007;19/01/2022;;19/01/2022 08:39;188;;19/01/2022 19:49;AB;464007
464007;19/01/2022;;19/01/2022 09:33;189;;19/01/2022 19:51;AB;464007
464007;19/01/2022;;19/01/2022 19:13;190;;19/01/2022 19:52;HO;464007
464007;19/01/2022;;19/01/2022 11:14;191;;19/01/2022 20:00;AB;464007
464007;19/01/2022;;19/01/2022 12:04;192;;19/01/2022 20:02;HO;464007
464007;19/01/2022;;19/01/2022 10:27;193;;19/01/2022 20:07;AB;464007
464007;19/01/2022;;19/01/2022 12:42;194;;19/01/2022 20:11;AB;464007
464007;19/01/2022;;19/01/2022 11:20;195;;19/01/2022 20:13;AB;464007
464007;19/01/2022;;19/01/2022 18:35;196;;19/01/2022 20:13;HO;464007
464007;19/01/2022;;19/01/2022 10:04;197;;19/01/2022 20:14;AB;464007
464007;19/01/2022;;19/01/2022 11:57;198;;19/01/2022 20:19;AB;464007
464007;19/01/2022;;19/01/2022 08:55;199;;19/01/2022 20:20;AB;464007
464007;19/01/2022;;19/01/2022 17:34;200;;19/01/2022 20:34;AB;464007
464007;19/01/2022;;19/01/2022 09:08;201;;19/01/2022 20:41;AB;464007
464007;19/01/2022;;19/01/2022 09:24;202;;19/01/2022 20:44;AB;464007
464007;19/01/2022;;19/01/2022 12:20;203;;19/01/2022 21:00;HO;464007
464007;19/01/2022;;19/01/2022 18:40;204;;19/01/2022 21:04;HO;464007
464007;19/01/2022;;19/01/2022 17:05;205;;19/01/2022 21:15;HO;464007
464007;19/01/2022;;19/01/2022 16:59;206;;19/01/2022 21:24;HO;464007
464007;19/01/2022;;19/01/2022 08:46;207;;19/01/2022 22:06;AB;464007
464007;19/01/2022;;19/01/2022 18:47;208;;19/01/2022 22:13;AB;464007
464007;19/01/2022;;19/01/2022 07:47;209;;19/01/2022 23:01;HO;464007
464007;19/01/2022;;19/01/2022 10:44;210;;19/01/2022 23:09;AB;464007
464007;19/01/2022;;19/01/2022 10:22;211;;19/01/2022 23:14;AB;464007
464007;19/01/2022;;19/01/2022 22:30;212;;19/01/2022 23:18;HO;464007
