CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/01/2022;;19/01/2022 07:27;0;;19/01/2022 07:28;AB;464003
464003;19/01/2022;;19/01/2022 07:49;1;;19/01/2022 07:53;HO;464003
464003;19/01/2022;;16/01/2022 19:43;2;;19/01/2022 09:03;AB;464003
464003;19/01/2022;;15/01/2022 13:02;3;;19/01/2022 10:21;AB;464003
464003;19/01/2022;;19/01/2022 09:24;4;;19/01/2022 11:02;HO;464003
464003;19/01/2022;;19/01/2022 09:18;5;;19/01/2022 11:25;HO;464003
464003;19/01/2022;;19/01/2022 09:43;6;;19/01/2022 11:28;HO;464003
464003;19/01/2022;;19/01/2022 05:25;7;;19/01/2022 11:38;AB;464003
464003;19/01/2022;;19/01/2022 08:23;8;;19/01/2022 11:47;AB;464003
464003;19/01/2022;;19/01/2022 07:58;9;;19/01/2022 12:09;HO;464003
464003;19/01/2022;;19/01/2022 10:50;10;;19/01/2022 12:09;HO;464003
464003;19/01/2022;;19/01/2022 08:25;11;;19/01/2022 12:16;AB;464003
464003;19/01/2022;;19/01/2022 11:16;12;;19/01/2022 12:26;HO;464003
464003;19/01/2022;;19/01/2022 09:04;13;;19/01/2022 12:53;AB;464003
464003;19/01/2022;;19/01/2022 07:20;14;;19/01/2022 13:19;AB;464003
464003;19/01/2022;;19/01/2022 10:56;15;;19/01/2022 13:35;HO;464003
464003;19/01/2022;;19/01/2022 07:01;16;;19/01/2022 13:36;AB;464003
464003;19/01/2022;;19/01/2022 07:47;17;;19/01/2022 14:02;AB;464003
464003;19/01/2022;;19/01/2022 06:06;18;;19/01/2022 14:32;AB;464003
464003;19/01/2022;;19/01/2022 10:56;19;;19/01/2022 14:33;HO;464003
464003;19/01/2022;;19/01/2022 09:03;20;;19/01/2022 14:35;HO;464003
464003;19/01/2022;;19/01/2022 09:30;21;;19/01/2022 14:41;HO;464003
464003;19/01/2022;;19/01/2022 11:21;22;;19/01/2022 15:13;AB;464003
464003;19/01/2022;;19/01/2022 13:46;23;;19/01/2022 15:29;HO;464003
464003;19/01/2022;;19/01/2022 07:43;24;;19/01/2022 15:48;AB;464003
464003;19/01/2022;;19/01/2022 13:59;25;;19/01/2022 15:59;HO;464003
464003;19/01/2022;;19/01/2022 08:07;26;;19/01/2022 16:01;AB;464003
464003;19/01/2022;;19/01/2022 13:33;27;;19/01/2022 16:08;HO;464003
464003;19/01/2022;;19/01/2022 14:21;28;;19/01/2022 16:10;HO;464003
464003;19/01/2022;;19/01/2022 08:34;29;;19/01/2022 16:17;AB;464003
464003;19/01/2022;;19/01/2022 12:38;30;;19/01/2022 16:20;HO;464003
464003;19/01/2022;;19/01/2022 08:07;31;;19/01/2022 16:24;HO;464003
464003;19/01/2022;;19/01/2022 07:27;32;;19/01/2022 16:25;HO;464003
464003;19/01/2022;;19/01/2022 08:58;33;;19/01/2022 16:26;AB;464003
464003;19/01/2022;;19/01/2022 07:43;34;;19/01/2022 16:35;HO;464003
464003;19/01/2022;;19/01/2022 11:31;35;;19/01/2022 16:36;HO;464003
464003;19/01/2022;;19/01/2022 07:08;36;;19/01/2022 17:09;HO;464003
464003;19/01/2022;;17/01/2022 20:04;37;;19/01/2022 17:10;AB;464003
464003;19/01/2022;;19/01/2022 08:07;38;;19/01/2022 17:11;AB;464003
464003;19/01/2022;;19/01/2022 08:33;39;;19/01/2022 17:14;AB;464003
464003;19/01/2022;;19/01/2022 07:48;40;;19/01/2022 17:15;AB;464003
464003;19/01/2022;;19/01/2022 14:05;41;;19/01/2022 17:16;HO;464003
464003;19/01/2022;;19/01/2022 09:13;42;;19/01/2022 17:17;HO;464003
464003;19/01/2022;;19/01/2022 07:31;43;;19/01/2022 17:22;AB;464003
464003;19/01/2022;;19/01/2022 07:55;44;;19/01/2022 17:22;AB;464003
464003;19/01/2022;;19/01/2022 08:14;45;;19/01/2022 17:26;AB;464003
464003;19/01/2022;;16/01/2022 19:29;46;;19/01/2022 17:37;AB;464003
464003;19/01/2022;;19/01/2022 07:44;47;;19/01/2022 17:37;AB;464003
464003;19/01/2022;;19/01/2022 07:42;48;;19/01/2022 17:38;HO;464003
464003;19/01/2022;;19/01/2022 08:37;49;;19/01/2022 18:01;AB;464003
464003;19/01/2022;;19/01/2022 15:11;50;;19/01/2022 18:01;AB;464003
464003;19/01/2022;;19/01/2022 13:00;51;;19/01/2022 18:13;AB;464003
464003;19/01/2022;;19/01/2022 13:33;52;;19/01/2022 18:16;AB;464003
464003;19/01/2022;;19/01/2022 11:25;53;;19/01/2022 18:17;HO;464003
464003;19/01/2022;;19/01/2022 08:29;54;;19/01/2022 18:21;HO;464003
464003;19/01/2022;;19/01/2022 08:03;55;;19/01/2022 18:22;HO;464003
464003;19/01/2022;;19/01/2022 14:16;56;;19/01/2022 18:23;AB;464003
464003;19/01/2022;;19/01/2022 07:29;57;;19/01/2022 18:25;AB;464003
464003;19/01/2022;;19/01/2022 13:39;58;;19/01/2022 18:26;HO;464003
464003;19/01/2022;;19/01/2022 08:26;59;;19/01/2022 18:29;AB;464003
464003;19/01/2022;;19/01/2022 07:33;60;;19/01/2022 18:30;AB;464003
464003;19/01/2022;;19/01/2022 08:57;61;;19/01/2022 18:31;AB;464003
464003;19/01/2022;;19/01/2022 09:09;62;;19/01/2022 18:45;HO;464003
464003;19/01/2022;;11/01/2022 07:35;63;;19/01/2022 18:49;AB;464003
464003;19/01/2022;;19/01/2022 07:24;64;;19/01/2022 18:54;AB;464003
464003;19/01/2022;;19/01/2022 12:47;65;;19/01/2022 18:55;AB;464003
464003;19/01/2022;;19/01/2022 08:01;66;;19/01/2022 18:55;AB;464003
464003;19/01/2022;;19/01/2022 08:35;67;;19/01/2022 18:55;HO;464003
464003;19/01/2022;;19/01/2022 08:19;68;;19/01/2022 18:56;AB;464003
464003;19/01/2022;;18/05/2021 17:47;69;;19/01/2022 18:56;AB;464003
464003;19/01/2022;;19/01/2022 08:53;70;;19/01/2022 18:58;AB;464003
464003;19/01/2022;;18/01/2022 16:29;71;;19/01/2022 19:13;AB;464003
464003;19/01/2022;;19/01/2022 09:48;72;;19/01/2022 19:14;AB;464003
464003;19/01/2022;;19/01/2022 09:31;73;;19/01/2022 19:18;AB;464003
464003;19/01/2022;;19/01/2022 07:43;74;;19/01/2022 19:34;AB;464003
464003;19/01/2022;;19/01/2022 09:20;75;;19/01/2022 19:35;AB;464003
464003;19/01/2022;;19/01/2022 19:45;76;;19/01/2022 19:45;AB;464003
464003;19/01/2022;;19/01/2022 13:47;77;;19/01/2022 20:07;HO;464003
464003;19/01/2022;;19/01/2022 12:25;78;;19/01/2022 20:11;AB;464003
464003;19/01/2022;;19/01/2022 07:53;79;;19/01/2022 20:16;AB;464003
464003;19/01/2022;;19/01/2022 07:09;80;;19/01/2022 20:23;AB;464003
464003;19/01/2022;;19/01/2022 19:44;81;;19/01/2022 20:27;HO;464003
464003;19/01/2022;;19/01/2022 15:24;82;;19/01/2022 20:28;AB;464003
464003;19/01/2022;;19/01/2022 08:07;83;;19/01/2022 20:30;AB;464003
464003;19/01/2022;;19/01/2022 19:16;84;;19/01/2022 22:13;AB;464003
464003;19/01/2022;;19/01/2022 19:47;85;;19/01/2022 22:44;HO;464003
464003;19/01/2022;;19/01/2022 18:12;86;;19/01/2022 22:44;HO;464003
464003;19/01/2022;;19/01/2022 17:35;87;;19/01/2022 22:44;HO;464003
464003;19/01/2022;;19/01/2022 19:00;88;;19/01/2022 22:47;HO;464003
464003;19/01/2022;;19/01/2022 17:59;89;;19/01/2022 22:50;HO;464003
464003;19/01/2022;;19/01/2022 08:33;90;;19/01/2022 22:50;AB;464003
464003;19/01/2022;;19/01/2022 19:33;91;;19/01/2022 22:51;HO;464003
464003;19/01/2022;;19/01/2022 18:50;92;;19/01/2022 22:51;HO;464003
464003;19/01/2022;;19/01/2022 19:04;93;;19/01/2022 22:53;HO;464003
464003;19/01/2022;;19/01/2022 16:25;94;;19/01/2022 22:54;HO;464003
464003;19/01/2022;;19/01/2022 18:59;95;;19/01/2022 22:55;HO;464003
464003;19/01/2022;;19/01/2022 16:51;96;;19/01/2022 22:55;HO;464003
464003;19/01/2022;;19/01/2022 17:00;97;;19/01/2022 22:56;HO;464003
464003;19/01/2022;;19/01/2022 17:11;98;;19/01/2022 22:57;HO;464003
464003;19/01/2022;;19/01/2022 16:06;99;;19/01/2022 22:59;HO;464003
464003;19/01/2022;;19/01/2022 19:07;100;;19/01/2022 23:05;HO;464003
464003;19/01/2022;;19/01/2022 19:16;101;;19/01/2022 23:21;HO;464003
464003;19/01/2022;;19/01/2022 13:17;102;;19/01/2022 23:58;AB;464003
464003;20/01/2022;;19/01/2022 11:36;103;;20/01/2022 00:05;AB;464003
