CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/01/2022;ENTREES;2;0;0
464007;19/01/2022;SORTIES;2;0;0
464007;19/01/2022;ENTREES;3;0;0
464007;19/01/2022;SORTIES;3;0;0
464007;19/01/2022;ENTREES;4;0;0
464007;19/01/2022;SORTIES;4;0;0
464007;19/01/2022;ENTREES;5;1;3
464007;19/01/2022;SORTIES;5;0;0
464007;19/01/2022;ENTREES;6;1;8
464007;19/01/2022;SORTIES;6;0;0
464007;19/01/2022;ENTREES;7;2;27
464007;19/01/2022;SORTIES;7;0;1
464007;19/01/2022;ENTREES;8;6;38
464007;19/01/2022;SORTIES;8;0;1
464007;19/01/2022;ENTREES;9;8;19
464007;19/01/2022;SORTIES;9;2;2
464007;19/01/2022;ENTREES;10;5;14
464007;19/01/2022;SORTIES;10;2;2
464007;19/01/2022;ENTREES;11;9;5
464007;19/01/2022;SORTIES;11;2;4
464007;19/01/2022;ENTREES;12;6;3
464007;19/01/2022;SORTIES;12;8;7
464007;19/01/2022;ENTREES;13;6;8
464007;19/01/2022;SORTIES;13;5;7
464007;19/01/2022;ENTREES;14;10;5
464007;19/01/2022;SORTIES;14;6;4
464007;19/01/2022;ENTREES;15;7;2
464007;19/01/2022;SORTIES;15;10;10
464007;19/01/2022;ENTREES;16;2;1
464007;19/01/2022;SORTIES;16;12;11
464007;19/01/2022;ENTREES;17;2;3
464007;19/01/2022;SORTIES;17;6;21
464007;19/01/2022;ENTREES;18;2;3
464007;19/01/2022;SORTIES;18;6;29
464007;19/01/2022;ENTREES;19;2;0
464007;19/01/2022;SORTIES;19;4;29
464007;19/01/2022;ENTREES;20;0;0
464007;19/01/2022;SORTIES;20;2;10
464007;19/01/2022;ENTREES;21;0;0
464007;19/01/2022;SORTIES;21;4;0
464007;19/01/2022;ENTREES;22;1;0
464007;19/01/2022;SORTIES;22;0;2
464007;19/01/2022;ENTREES;23;0;0
464007;19/01/2022;SORTIES;23;2;2
464007;20/01/2022;ENTREES;0;0;0
464007;20/01/2022;SORTIES;0;0;0
464007;20/01/2022;ENTREES;1;0;0
464007;20/01/2022;SORTIES;1;0;0
