CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;19/01/2022;;18/01/2022 19:23;0;;19/01/2022 07:35;AB;464008
464008;19/01/2022;;17/01/2022 16:58;1;;19/01/2022 08:11;AB;464008
464008;19/01/2022;;19/01/2022 09:40;2;;19/01/2022 11:02;HO;464008
464008;19/01/2022;;19/01/2022 07:01;3;;19/01/2022 11:22;AB;464008
464008;19/01/2022;;19/01/2022 09:32;4;;19/01/2022 11:23;HO;464008
464008;19/01/2022;;19/01/2022 10:41;5;;19/01/2022 11:38;HO;464008
464008;19/01/2022;;18/01/2022 20:26;6;;19/01/2022 11:46;AB;464008
464008;19/01/2022;;19/01/2022 09:04;7;;19/01/2022 11:47;HO;464008
464008;19/01/2022;;19/01/2022 11:28;8;;19/01/2022 11:47;AB;464008
464008;19/01/2022;;19/01/2022 11:11;9;;19/01/2022 11:48;AB;464008
464008;19/01/2022;;18/01/2022 20:38;10;;19/01/2022 11:49;AB;464008
464008;19/01/2022;;19/01/2022 11:16;11;;19/01/2022 11:49;AB;464008
464008;19/01/2022;;18/01/2022 21:03;12;;19/01/2022 11:49;AB;464008
464008;19/01/2022;;16/01/2022 20:28;13;;19/01/2022 11:49;AB;464008
464008;19/01/2022;;19/01/2022 11:12;14;;19/01/2022 11:50;AB;464008
464008;19/01/2022;;19/01/2022 10:55;15;;19/01/2022 11:52;AB;464008
464008;19/01/2022;;19/01/2022 11:04;16;;19/01/2022 11:56;AB;464008
464008;19/01/2022;;19/01/2022 07:05;17;;19/01/2022 12:10;AB;464008
464008;19/01/2022;;19/01/2022 11:24;18;;19/01/2022 12:12;HO;464008
464008;19/01/2022;;19/01/2022 08:45;19;;19/01/2022 12:17;HO;464008
464008;19/01/2022;;19/01/2022 10:30;20;;19/01/2022 12:23;HO;464008
464008;19/01/2022;;14/01/2022 10:25;21;;19/01/2022 13:01;AB;464008
464008;19/01/2022;;19/01/2022 07:46;22;;19/01/2022 13:14;HO;464008
464008;19/01/2022;;19/01/2022 11:36;23;;19/01/2022 14:18;HO;464008
464008;19/01/2022;;19/01/2022 11:50;24;;19/01/2022 15:47;HO;464008
464008;19/01/2022;;19/01/2022 11:47;25;;19/01/2022 15:50;HO;464008
464008;19/01/2022;;19/01/2022 13:13;26;;19/01/2022 16:11;HO;464008
464008;19/01/2022;;19/01/2022 12:02;27;;19/01/2022 16:13;AB;464008
464008;19/01/2022;;19/01/2022 11:36;28;;19/01/2022 16:27;AB;464008
464008;19/01/2022;;19/01/2022 07:41;29;;19/01/2022 16:28;AB;464008
464008;19/01/2022;;19/01/2022 14:52;30;;19/01/2022 16:29;HO;464008
464008;19/01/2022;;19/01/2022 07:10;31;;19/01/2022 16:30;HO;464008
464008;19/01/2022;;19/01/2022 15:41;32;;19/01/2022 16:31;AB;464008
464008;19/01/2022;;19/01/2022 14:29;33;;19/01/2022 16:43;HO;464008
464008;19/01/2022;;19/01/2022 16:35;34;;19/01/2022 16:51;AB;464008
464008;19/01/2022;;19/01/2022 11:52;35;;19/01/2022 17:17;HO;464008
464008;19/01/2022;;19/01/2022 07:16;36;;19/01/2022 17:28;AB;464008
464008;19/01/2022;;19/01/2022 08:15;37;;19/01/2022 17:31;HO;464008
464008;19/01/2022;;19/01/2022 17:31;38;;19/01/2022 17:32;HO;464008
464008;19/01/2022;;19/01/2022 06:17;39;;19/01/2022 17:35;AB;464008
464008;19/01/2022;;19/01/2022 14:03;40;;19/01/2022 18:09;AB;464008
464008;19/01/2022;;19/01/2022 15:37;41;;19/01/2022 18:10;HO;464008
464008;19/01/2022;;19/01/2022 11:42;42;;19/01/2022 18:22;AB;464008
464008;19/01/2022;;19/01/2022 13:49;43;;19/01/2022 18:32;HO;464008
464008;19/01/2022;;19/01/2022 06:50;44;;19/01/2022 18:37;AB;464008
464008;19/01/2022;;19/01/2022 11:20;45;;19/01/2022 19:40;HO;464008
464008;19/01/2022;;19/01/2022 11:20;46;;19/01/2022 19:40;HO;464008
464008;19/01/2022;;19/01/2022 20:16;47;;19/01/2022 20:20;HO;464008
464008;19/01/2022;;19/01/2022 11:49;48;;19/01/2022 20:23;AB;464008
464008;19/01/2022;;18/01/2022 21:17;49;;19/01/2022 20:23;AB;464008
464008;19/01/2022;;19/01/2022 11:49;50;;19/01/2022 20:25;AB;464008
464008;19/01/2022;;19/01/2022 20:16;51;;19/01/2022 20:25;AB;464008
464008;19/01/2022;;14/01/2022 20:30;52;;19/01/2022 20:25;AB;464008
464008;19/01/2022;;19/01/2022 11:48;53;;19/01/2022 20:27;AB;464008
464008;19/01/2022;;19/01/2022 20:20;54;;19/01/2022 20:29;AB;464008
464008;19/01/2022;;19/01/2022 20:20;55;;19/01/2022 20:34;AB;464008
464008;19/01/2022;;19/01/2022 16:29;56;;19/01/2022 20:49;AB;464008
464008;19/01/2022;;19/01/2022 19:58;57;;19/01/2022 21:06;AB;464008
464008;19/01/2022;;19/01/2022 21:30;58;;19/01/2022 21:35;AB;464008
464008;19/01/2022;;19/01/2022 21:02;59;;19/01/2022 21:37;AB;464008
464008;19/01/2022;;19/01/2022 21:48;60;;19/01/2022 21:51;HO;464008
464008;19/01/2022;;19/01/2022 09:14;61;;19/01/2022 22:17;HO;464008
