CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;19/01/2022;;18/01/2022 14:52;0;;19/01/2022 06:23;AB;464009
464009;19/01/2022;;16/01/2022 19:52;1;;19/01/2022 06:54;AB;464009
464009;19/01/2022;;19/01/2022 07:03;2;;19/01/2022 07:11;AB;464009
464009;19/01/2022;;18/01/2022 18:47;3;;19/01/2022 08:05;AB;464009
464009;19/01/2022;;18/01/2022 18:32;4;;19/01/2022 08:20;AB;464009
464009;19/01/2022;;16/01/2022 16:58;5;;19/01/2022 08:43;HO;464009
464009;19/01/2022;;19/01/2022 07:06;6;;19/01/2022 09:54;AB;464009
464009;19/01/2022;;19/01/2022 08:43;7;;19/01/2022 10:11;HO;464009
464009;19/01/2022;;19/01/2022 07:47;8;;19/01/2022 10:25;HO;464009
464009;19/01/2022;;19/01/2022 09:30;9;;19/01/2022 11:08;HO;464009
464009;19/01/2022;;19/01/2022 07:36;10;;19/01/2022 11:24;HO;464009
464009;19/01/2022;;19/01/2022 09:34;11;;19/01/2022 11:32;HO;464009
464009;19/01/2022;;19/01/2022 08:47;12;;19/01/2022 11:33;HO;464009
464009;19/01/2022;;19/01/2022 09:44;13;;19/01/2022 11:47;HO;464009
464009;19/01/2022;;19/01/2022 08:30;14;;19/01/2022 11:55;HO;464009
464009;19/01/2022;;19/01/2022 09:17;15;;19/01/2022 11:57;HO;464009
464009;19/01/2022;;19/01/2022 09:06;16;;19/01/2022 12:04;HO;464009
464009;19/01/2022;;19/01/2022 09:23;17;;19/01/2022 12:27;AB;464009
464009;19/01/2022;;19/01/2022 09:58;18;;19/01/2022 12:33;HO;464009
464009;19/01/2022;;19/01/2022 09:12;19;;19/01/2022 12:41;HO;464009
464009;19/01/2022;;19/01/2022 07:17;20;;19/01/2022 12:56;AB;464009
464009;19/01/2022;;19/01/2022 07:28;21;;19/01/2022 12:58;AB;464009
464009;19/01/2022;;19/01/2022 10:50;22;;19/01/2022 13:09;HO;464009
464009;19/01/2022;;18/01/2022 13:37;23;;19/01/2022 13:15;AB;464009
464009;19/01/2022;;19/01/2022 10:25;24;;19/01/2022 13:20;HO;464009
464009;19/01/2022;;19/01/2022 08:58;25;;19/01/2022 13:38;HO;464009
464009;19/01/2022;;19/01/2022 06:42;26;;19/01/2022 13:42;HO;464009
464009;19/01/2022;;19/01/2022 09:32;27;;19/01/2022 13:56;HO;464009
464009;19/01/2022;;19/01/2022 11:49;28;;19/01/2022 14:17;AB;464009
464009;19/01/2022;;19/01/2022 10:12;29;;19/01/2022 14:19;AB;464009
464009;19/01/2022;;19/01/2022 12:46;30;;19/01/2022 14:19;AB;464009
464009;19/01/2022;;19/01/2022 08:07;31;;19/01/2022 14:21;AB;464009
464009;19/01/2022;;19/01/2022 10:09;32;;19/01/2022 14:40;HO;464009
464009;19/01/2022;;18/01/2022 21:07;33;;19/01/2022 14:41;AB;464009
464009;19/01/2022;;19/01/2022 12:26;34;;19/01/2022 14:52;HO;464009
464009;19/01/2022;;19/01/2022 06:17;35;;19/01/2022 14:55;AB;464009
464009;19/01/2022;;19/01/2022 11:15;36;;19/01/2022 15:03;AB;464009
464009;19/01/2022;;19/01/2022 12:20;37;;19/01/2022 15:09;HO;464009
464009;19/01/2022;;19/01/2022 07:32;38;;19/01/2022 15:10;AB;464009
464009;19/01/2022;;19/01/2022 10:12;39;;19/01/2022 15:11;HO;464009
464009;19/01/2022;;19/01/2022 11:10;40;;19/01/2022 15:22;HO;464009
464009;19/01/2022;;19/01/2022 08:45;41;;19/01/2022 15:26;AB;464009
464009;19/01/2022;;19/01/2022 11:28;42;;19/01/2022 15:28;AB;464009
464009;19/01/2022;;19/01/2022 14:23;43;;19/01/2022 15:38;AB;464009
464009;19/01/2022;;19/01/2022 12:37;44;;19/01/2022 15:46;HO;464009
464009;19/01/2022;;19/01/2022 06:51;45;;19/01/2022 15:47;HO;464009
464009;19/01/2022;;19/01/2022 12:26;46;;19/01/2022 15:56;HO;464009
464009;19/01/2022;;19/01/2022 07:40;47;;19/01/2022 16:14;AB;464009
464009;19/01/2022;;18/01/2022 17:33;48;;19/01/2022 16:15;AB;464009
464009;19/01/2022;;19/01/2022 13:01;49;;19/01/2022 16:19;HO;464009
464009;19/01/2022;;19/01/2022 09:08;50;;19/01/2022 16:23;HO;464009
464009;19/01/2022;;19/01/2022 05:25;51;;19/01/2022 16:26;AB;464009
464009;19/01/2022;;19/01/2022 10:14;52;;19/01/2022 16:26;HO;464009
464009;19/01/2022;;19/01/2022 07:35;53;;19/01/2022 16:26;AB;464009
464009;19/01/2022;;19/01/2022 09:01;54;;19/01/2022 16:28;HO;464009
464009;19/01/2022;;19/01/2022 11:37;55;;19/01/2022 16:29;HO;464009
464009;19/01/2022;;19/01/2022 06:56;56;;19/01/2022 16:31;AB;464009
464009;19/01/2022;;19/01/2022 09:08;57;;19/01/2022 16:32;AB;464009
464009;19/01/2022;;19/01/2022 12:52;58;;19/01/2022 16:33;AB;464009
464009;19/01/2022;;19/01/2022 10:45;59;;19/01/2022 16:34;HO;464009
464009;19/01/2022;;19/01/2022 09:06;60;;19/01/2022 16:38;AB;464009
464009;19/01/2022;;19/01/2022 12:43;61;;19/01/2022 16:38;HO;464009
464009;19/01/2022;;19/01/2022 13:11;62;;19/01/2022 16:41;AB;464009
464009;19/01/2022;;19/01/2022 13:40;63;;19/01/2022 16:45;HO;464009
464009;19/01/2022;;19/01/2022 09:20;64;;19/01/2022 16:45;HO;464009
464009;19/01/2022;;19/01/2022 11:33;65;;19/01/2022 16:49;HO;464009
464009;19/01/2022;;19/01/2022 07:50;66;;19/01/2022 16:50;AB;464009
464009;19/01/2022;;19/01/2022 07:58;67;;19/01/2022 16:51;AB;464009
464009;19/01/2022;;19/01/2022 07:25;68;;19/01/2022 16:59;AB;464009
464009;19/01/2022;;19/01/2022 13:35;69;;19/01/2022 16:59;HO;464009
464009;19/01/2022;;19/01/2022 12:11;70;;19/01/2022 17:00;HO;464009
464009;19/01/2022;;19/01/2022 08:26;71;;19/01/2022 17:07;AB;464009
464009;19/01/2022;;19/01/2022 08:01;72;;19/01/2022 17:07;HO;464009
464009;19/01/2022;;19/01/2022 08:38;73;;19/01/2022 17:11;AB;464009
464009;19/01/2022;;19/01/2022 08:15;74;;19/01/2022 17:18;AB;464009
464009;19/01/2022;;19/01/2022 13:52;75;;19/01/2022 17:24;HO;464009
464009;19/01/2022;;19/01/2022 14:48;76;;19/01/2022 17:30;AB;464009
464009;19/01/2022;;19/01/2022 06:42;77;;19/01/2022 17:31;AB;464009
464009;19/01/2022;;19/01/2022 13:09;78;;19/01/2022 17:38;AB;464009
464009;19/01/2022;;19/01/2022 06:49;79;;19/01/2022 17:46;AB;464009
464009;19/01/2022;;19/01/2022 08:03;80;;19/01/2022 17:47;AB;464009
464009;19/01/2022;;19/01/2022 07:49;81;;19/01/2022 17:47;AB;464009
464009;19/01/2022;;19/01/2022 13:01;82;;19/01/2022 17:49;HO;464009
464009;19/01/2022;;19/01/2022 07:53;83;;19/01/2022 17:52;AB;464009
464009;19/01/2022;;19/01/2022 17:34;84;;19/01/2022 17:53;AB;464009
464009;19/01/2022;;19/01/2022 08:31;85;;19/01/2022 17:53;AB;464009
464009;19/01/2022;;19/01/2022 07:43;86;;19/01/2022 17:53;HO;464009
464009;19/01/2022;;19/01/2022 08:11;87;;19/01/2022 17:53;AB;464009
464009;19/01/2022;;19/01/2022 08:03;88;;19/01/2022 18:02;AB;464009
464009;19/01/2022;;19/01/2022 07:45;89;;19/01/2022 18:03;AB;464009
464009;19/01/2022;;19/01/2022 12:57;90;;19/01/2022 18:04;HO;464009
464009;19/01/2022;;19/01/2022 08:30;91;;19/01/2022 18:05;AB;464009
464009;19/01/2022;;19/01/2022 13:58;92;;19/01/2022 18:09;HO;464009
464009;19/01/2022;;18/01/2022 16:03;93;;19/01/2022 18:18;AB;464009
464009;19/01/2022;;19/01/2022 07:50;94;;19/01/2022 18:18;AB;464009
464009;19/01/2022;;19/01/2022 07:42;95;;19/01/2022 18:23;AB;464009
464009;19/01/2022;;19/01/2022 07:28;96;;19/01/2022 18:23;AB;464009
464009;19/01/2022;;19/01/2022 07:28;97;;19/01/2022 18:28;AB;464009
464009;19/01/2022;;19/01/2022 08:23;98;;19/01/2022 18:31;AB;464009
464009;19/01/2022;;19/01/2022 07:22;99;;19/01/2022 18:33;AB;464009
464009;19/01/2022;;19/01/2022 08:15;100;;19/01/2022 18:33;HO;464009
464009;19/01/2022;;19/01/2022 07:58;101;;19/01/2022 18:36;AB;464009
464009;19/01/2022;;19/01/2022 08:37;102;;19/01/2022 18:37;AB;464009
464009;19/01/2022;;19/01/2022 11:01;103;;19/01/2022 18:39;HO;464009
464009;19/01/2022;;19/01/2022 14:28;104;;19/01/2022 18:40;HO;464009
464009;19/01/2022;;19/01/2022 08:24;105;;19/01/2022 18:40;AB;464009
464009;19/01/2022;;19/01/2022 14:38;106;;19/01/2022 18:41;AB;464009
464009;19/01/2022;;19/01/2022 08:28;107;;19/01/2022 18:43;AB;464009
464009;19/01/2022;;19/01/2022 08:31;108;;19/01/2022 18:49;AB;464009
464009;19/01/2022;;19/01/2022 15:27;109;;19/01/2022 18:50;AB;464009
464009;19/01/2022;;19/01/2022 08:32;110;;19/01/2022 19:03;AB;464009
464009;19/01/2022;;19/01/2022 11:13;111;;19/01/2022 19:03;HO;464009
464009;19/01/2022;;19/01/2022 17:19;112;;19/01/2022 19:09;HO;464009
464009;19/01/2022;;19/01/2022 08:00;113;;19/01/2022 19:18;AB;464009
464009;19/01/2022;;19/01/2022 09:21;114;;19/01/2022 19:18;AB;464009
464009;19/01/2022;;19/01/2022 08:12;115;;19/01/2022 19:18;AB;464009
464009;19/01/2022;;19/01/2022 08:38;116;;19/01/2022 19:19;AB;464009
464009;19/01/2022;;19/01/2022 19:26;117;;19/01/2022 19:32;AB;464009
464009;19/01/2022;;19/01/2022 09:26;118;;19/01/2022 19:33;AB;464009
464009;19/01/2022;;19/01/2022 08:32;119;;19/01/2022 19:34;AB;464009
464009;19/01/2022;;19/01/2022 10:13;120;;19/01/2022 19:35;AB;464009
464009;19/01/2022;;19/01/2022 10:01;121;;19/01/2022 19:42;AB;464009
464009;19/01/2022;;19/01/2022 10:01;122;;19/01/2022 19:42;AB;464009
464009;19/01/2022;;19/01/2022 09:00;123;;19/01/2022 19:45;AB;464009
464009;19/01/2022;;19/01/2022 09:08;124;;19/01/2022 19:57;AB;464009
464009;19/01/2022;;19/01/2022 09:15;125;;19/01/2022 19:57;AB;464009
464009;19/01/2022;;19/01/2022 08:57;126;;19/01/2022 20:24;AB;464009
464009;19/01/2022;;19/01/2022 18:17;127;;19/01/2022 20:26;HO;464009
464009;19/01/2022;;19/01/2022 18:30;128;;19/01/2022 20:44;HO;464009
464009;19/01/2022;;19/01/2022 10:50;129;;19/01/2022 20:56;AB;464009
464009;19/01/2022;;19/01/2022 06:50;130;;19/01/2022 21:02;AB;464009
464009;19/01/2022;;19/01/2022 06:22;131;;19/01/2022 21:03;AB;464009
464009;19/01/2022;;19/01/2022 18:39;132;;19/01/2022 23:08;AB;464009
