CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/01/2022;340;2;0;0
464009;19/01/2022;340;3;0;0
464009;19/01/2022;340;4;0;0
464009;19/01/2022;340;5;0;2
464009;19/01/2022;340;6;2;6
464009;19/01/2022;340;7;5;24
464009;19/01/2022;340;8;10;44
464009;19/01/2022;340;9;21;51
464009;19/01/2022;340;10;25;56
464009;19/01/2022;340;11;23;59
464009;19/01/2022;340;12;27;58
464009;19/01/2022;340;13;28;59
464009;19/01/2022;340;14;27;56
464009;19/01/2022;340;15;21;55
464009;19/01/2022;340;16;10;43
464009;19/01/2022;340;17;6;32
464009;19/01/2022;340;18;3;19
464009;19/01/2022;340;19;1;7
464009;19/01/2022;340;20;0;6
464009;19/01/2022;340;21;0;5
464009;19/01/2022;340;22;0;5
464009;19/01/2022;340;23;0;4
464009;20/01/2022;340;0;0;0
464009;20/01/2022;340;1;0;0
