CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/01/2022;;19/01/2022 08:33;0;;19/01/2022 09:26;AB;464004
464004;19/01/2022;;19/01/2022 07:26;1;;19/01/2022 10:41;AB;464004
464004;19/01/2022;;19/01/2022 09:54;2;;19/01/2022 10:48;HO;464004
464004;19/01/2022;;19/01/2022 10:37;3;;19/01/2022 12:29;HO;464004
464004;19/01/2022;;19/01/2022 08:00;4;;19/01/2022 12:38;AB;464004
464004;19/01/2022;;19/01/2022 10:47;5;;19/01/2022 12:41;AB;464004
464004;19/01/2022;;19/01/2022 11:25;6;;19/01/2022 12:49;HO;464004
464004;19/01/2022;;18/01/2022 11:27;7;;19/01/2022 13:19;AB;464004
464004;19/01/2022;;19/01/2022 11:48;8;;19/01/2022 13:28;HO;464004
464004;19/01/2022;;19/01/2022 09:33;9;;19/01/2022 13:47;AB;464004
464004;19/01/2022;;18/01/2022 19:22;10;;19/01/2022 13:53;AB;464004
464004;19/01/2022;;19/01/2022 06:52;11;;19/01/2022 13:53;AB;464004
464004;19/01/2022;;19/01/2022 12:03;12;;19/01/2022 14:00;HO;464004
464004;19/01/2022;;19/01/2022 13:22;13;;19/01/2022 14:01;HO;464004
464004;19/01/2022;;19/01/2022 12:46;14;;19/01/2022 14:01;AB;464004
464004;19/01/2022;;19/01/2022 13:48;15;;19/01/2022 14:11;HO;464004
464004;19/01/2022;;19/01/2022 13:03;16;;19/01/2022 14:12;HO;464004
464004;19/01/2022;;12/02/2020 17:28;17;;19/01/2022 14:13;AB;464004
464004;19/01/2022;;19/01/2022 14:24;18;;19/01/2022 14:50;HO;464004
464004;19/01/2022;;19/01/2022 14:18;19;;19/01/2022 15:32;AB;464004
464004;19/01/2022;;19/01/2022 13:47;20;;19/01/2022 15:33;HO;464004
464004;19/01/2022;;19/01/2022 15:21;21;;19/01/2022 15:46;HO;464004
464004;19/01/2022;;19/01/2022 13:29;22;;19/01/2022 16:09;AB;464004
464004;19/01/2022;;19/01/2022 16:00;23;;19/01/2022 16:11;HO;464004
464004;19/01/2022;;19/01/2022 15:48;24;;19/01/2022 16:13;HO;464004
464004;19/01/2022;;19/01/2022 12:55;25;;19/01/2022 16:14;AB;464004
464004;19/01/2022;;19/01/2022 07:56;26;;19/01/2022 16:22;AB;464004
464004;19/01/2022;;19/01/2022 15:21;27;;19/01/2022 16:24;HO;464004
464004;19/01/2022;;19/01/2022 10:15;28;;19/01/2022 16:34;HO;464004
464004;19/01/2022;;19/01/2022 08:48;29;;19/01/2022 16:44;AB;464004
464004;19/01/2022;;19/01/2022 15:22;30;;19/01/2022 16:50;HO;464004
464004;19/01/2022;;19/01/2022 14:30;31;;19/01/2022 16:50;HO;464004
464004;19/01/2022;;19/01/2022 15:29;32;;19/01/2022 16:54;HO;464004
464004;19/01/2022;;19/01/2022 15:28;33;;19/01/2022 16:56;HO;464004
464004;19/01/2022;;19/01/2022 13:50;34;;19/01/2022 17:27;HO;464004
464004;19/01/2022;;19/01/2022 07:41;35;;19/01/2022 17:29;HO;464004
464004;19/01/2022;;19/01/2022 14:44;36;;19/01/2022 17:49;HO;464004
464004;19/01/2022;;19/01/2022 09:14;37;;19/01/2022 18:03;AB;464004
464004;19/01/2022;;19/01/2022 06:42;38;;19/01/2022 18:06;HO;464004
464004;19/01/2022;;19/01/2022 08:04;39;;19/01/2022 18:17;AB;464004
464004;19/01/2022;;19/01/2022 07:58;40;;19/01/2022 18:17;AB;464004
464004;19/01/2022;;19/01/2022 14:22;41;;19/01/2022 18:17;AB;464004
464004;19/01/2022;;19/01/2022 13:27;42;;19/01/2022 18:22;HO;464004
464004;19/01/2022;;19/01/2022 09:07;43;;19/01/2022 18:40;HO;464004
464004;19/01/2022;;19/01/2022 08:56;44;;19/01/2022 19:04;AB;464004
464004;19/01/2022;;19/01/2022 08:40;45;;19/01/2022 19:08;AB;464004
464004;19/01/2022;;19/01/2022 09:34;46;;19/01/2022 19:23;AB;464004
464004;19/01/2022;;19/01/2022 09:12;47;;19/01/2022 19:27;HO;464004
464004;19/01/2022;;19/01/2022 08:28;48;;19/01/2022 19:31;AB;464004
464004;19/01/2022;;19/01/2022 13:55;49;;19/01/2022 19:33;HO;464004
464004;19/01/2022;;19/01/2022 10:20;50;;19/01/2022 19:38;AB;464004
464004;19/01/2022;;19/01/2022 08:32;51;;19/01/2022 19:39;AB;464004
464004;19/01/2022;;19/01/2022 11:18;52;;19/01/2022 19:40;AB;464004
464004;19/01/2022;;19/01/2022 18:16;53;;19/01/2022 19:50;AB;464004
464004;19/01/2022;;19/01/2022 18:19;54;;19/01/2022 19:50;AB;464004
464004;19/01/2022;;19/01/2022 18:08;55;;19/01/2022 19:54;HO;464004
464004;19/01/2022;;19/01/2022 10:17;56;;19/01/2022 19:57;AB;464004
464004;19/01/2022;;19/01/2022 13:10;57;;19/01/2022 19:57;AB;464004
464004;19/01/2022;;19/01/2022 19:16;58;;19/01/2022 20:07;AB;464004
464004;19/01/2022;;19/01/2022 18:32;59;;19/01/2022 22:45;HO;464004
