CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;19/01/2022;;18/01/2022 14:51;0;;19/01/2022 03:50;AB;464011
464011;19/01/2022;;19/01/2022 06:08;1;;19/01/2022 06:10;HO;464011
464011;19/01/2022;;19/01/2022 08:13;2;;19/01/2022 08:58;AB;464011
464011;19/01/2022;;19/01/2022 07:29;3;;19/01/2022 09:56;AB;464011
464011;19/01/2022;;19/01/2022 10:17;4;;19/01/2022 10:23;HO;464011
464011;19/01/2022;;19/01/2022 07:22;5;;19/01/2022 10:23;AB;464011
464011;19/01/2022;;19/01/2022 09:30;6;;19/01/2022 11:08;HO;464011
464011;19/01/2022;;19/01/2022 12:03;7;;19/01/2022 12:07;AB;464011
464011;19/01/2022;;19/01/2022 07:59;8;;19/01/2022 12:13;AB;464011
464011;19/01/2022;;19/01/2022 07:12;9;;19/01/2022 12:25;AB;464011
464011;19/01/2022;;19/01/2022 12:28;10;;19/01/2022 12:30;AB;464011
464011;19/01/2022;;19/01/2022 12:36;11;;19/01/2022 12:36;HO;464011
464011;19/01/2022;;19/01/2022 08:36;12;;19/01/2022 12:40;AB;464011
464011;19/01/2022;;19/01/2022 08:30;13;;19/01/2022 12:55;AB;464011
464011;19/01/2022;;19/01/2022 07:56;14;;19/01/2022 13:05;AB;464011
464011;19/01/2022;;19/01/2022 05:39;15;;19/01/2022 13:08;AB;464011
464011;19/01/2022;;18/01/2022 18:34;16;;19/01/2022 13:14;AB;464011
464011;19/01/2022;;19/01/2022 09:58;17;;19/01/2022 13:17;AB;464011
464011;19/01/2022;;26/12/2021 22:13;18;;19/01/2022 13:25;AB;464011
464011;19/01/2022;;19/01/2022 12:10;19;;19/01/2022 13:53;HO;464011
464011;19/01/2022;;18/01/2022 19:11;20;;19/01/2022 13:54;AB;464011
464011;19/01/2022;;19/01/2022 06:30;21;;19/01/2022 14:26;AB;464011
464011;19/01/2022;;19/01/2022 13:44;22;;19/01/2022 14:46;AB;464011
464011;19/01/2022;;19/01/2022 06:39;23;;19/01/2022 14:48;AB;464011
464011;19/01/2022;;19/01/2022 08:06;24;;19/01/2022 14:50;AB;464011
464011;19/01/2022;;19/01/2022 06:46;25;;19/01/2022 14:51;AB;464011
464011;19/01/2022;;19/01/2022 06:50;26;;19/01/2022 14:52;AB;464011
464011;19/01/2022;;19/01/2022 06:47;27;;19/01/2022 14:52;HO;464011
464011;19/01/2022;;19/01/2022 07:24;28;;19/01/2022 14:57;AB;464011
464011;19/01/2022;;17/01/2022 20:30;29;;19/01/2022 15:12;AB;464011
464011;19/01/2022;;19/01/2022 14:10;30;;19/01/2022 15:22;HO;464011
464011;19/01/2022;;19/01/2022 05:48;31;;19/01/2022 15:23;AB;464011
464011;19/01/2022;;19/01/2022 15:25;32;;19/01/2022 15:28;AB;464011
464011;19/01/2022;;19/01/2022 09:18;33;;19/01/2022 15:31;AB;464011
464011;19/01/2022;;19/01/2022 08:06;34;;19/01/2022 15:44;AB;464011
464011;19/01/2022;;19/01/2022 12:47;35;;19/01/2022 15:55;AB;464011
464011;19/01/2022;;19/01/2022 08:02;36;;19/01/2022 15:58;AB;464011
464011;19/01/2022;;19/01/2022 07:40;37;;19/01/2022 16:00;AB;464011
464011;19/01/2022;;19/01/2022 13:59;38;;19/01/2022 16:06;AB;464011
464011;19/01/2022;;18/01/2022 16:59;39;;19/01/2022 16:18;AB;464011
464011;19/01/2022;;19/01/2022 12:04;40;;19/01/2022 16:37;AB;464011
464011;19/01/2022;;19/01/2022 07:45;41;;19/01/2022 16:41;AB;464011
464011;19/01/2022;;19/01/2022 12:17;42;;19/01/2022 16:44;AB;464011
464011;19/01/2022;;19/01/2022 12:14;43;;19/01/2022 16:46;HO;464011
464011;19/01/2022;;19/01/2022 06:44;44;;19/01/2022 16:58;AB;464011
464011;19/01/2022;;19/01/2022 10:20;45;;19/01/2022 17:03;HO;464011
464011;19/01/2022;;19/01/2022 02:14;46;;19/01/2022 17:07;AB;464011
464011;19/01/2022;;19/01/2022 08:22;47;;19/01/2022 17:09;AB;464011
464011;19/01/2022;;19/01/2022 12:29;48;;19/01/2022 17:11;AB;464011
464011;19/01/2022;;19/01/2022 07:33;49;;19/01/2022 17:12;AB;464011
464011;19/01/2022;;19/01/2022 07:28;50;;19/01/2022 17:23;AB;464011
464011;19/01/2022;;19/01/2022 14:23;51;;19/01/2022 17:25;AB;464011
464011;19/01/2022;;19/01/2022 15:25;52;;19/01/2022 17:27;HO;464011
464011;19/01/2022;;19/01/2022 16:15;53;;19/01/2022 17:35;HO;464011
464011;19/01/2022;;19/01/2022 10:56;54;;19/01/2022 17:47;AB;464011
464011;19/01/2022;;19/01/2022 06:49;55;;19/01/2022 17:48;AB;464011
464011;19/01/2022;;19/01/2022 08:16;56;;19/01/2022 17:54;AB;464011
464011;19/01/2022;;19/01/2022 07:49;57;;19/01/2022 17:58;AB;464011
464011;19/01/2022;;19/01/2022 17:55;58;;19/01/2022 18:09;AB;464011
464011;19/01/2022;;19/01/2022 09:12;59;;19/01/2022 18:10;AB;464011
464011;19/01/2022;;19/01/2022 07:31;60;;19/01/2022 18:25;AB;464011
464011;19/01/2022;;19/01/2022 16:33;61;;19/01/2022 18:35;HO;464011
464011;19/01/2022;;19/01/2022 12:33;62;;19/01/2022 18:35;HO;464011
464011;19/01/2022;;19/01/2022 08:39;63;;19/01/2022 18:36;HO;464011
464011;19/01/2022;;19/01/2022 08:32;64;;19/01/2022 19:09;AB;464011
464011;19/01/2022;;19/01/2022 12:17;65;;19/01/2022 19:18;AB;464011
464011;19/01/2022;;19/01/2022 09:13;66;;19/01/2022 19:29;AB;464011
464011;19/01/2022;;19/01/2022 10:30;67;;19/01/2022 19:29;AB;464011
464011;19/01/2022;;19/01/2022 09:56;68;;19/01/2022 19:29;AB;464011
464011;19/01/2022;;19/01/2022 07:16;69;;19/01/2022 19:43;AB;464011
464011;19/01/2022;;19/01/2022 11:42;70;;19/01/2022 19:51;AB;464011
464011;19/01/2022;;19/01/2022 13:25;71;;19/01/2022 19:59;AB;464011
464011;19/01/2022;;19/01/2022 11:46;72;;19/01/2022 20:15;AB;464011
464011;19/01/2022;;19/01/2022 07:29;73;;19/01/2022 20:16;AB;464011
464011;19/01/2022;;19/01/2022 12:06;74;;19/01/2022 20:46;AB;464011
464011;19/01/2022;;19/01/2022 11:56;75;;19/01/2022 20:47;HO;464011
464011;19/01/2022;;19/01/2022 15:25;76;;19/01/2022 21:11;HO;464011
464011;19/01/2022;;19/01/2022 08:29;77;;19/01/2022 21:13;AB;464011
464011;19/01/2022;;19/01/2022 23:04;78;;19/01/2022 23:05;HO;464011
464011;20/01/2022;;19/01/2022 07:10;79;;20/01/2022 00:04;AB;464011
