CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/01/2022;92;2;0;0
464004;19/01/2022;92;3;0;0
464004;19/01/2022;92;4;0;0
464004;19/01/2022;92;5;0;0
464004;19/01/2022;92;6;1;1
464004;19/01/2022;92;7;2;4
464004;19/01/2022;92;8;2;12
464004;19/01/2022;92;9;5;14
464004;19/01/2022;92;10;6;16
464004;19/01/2022;92;11;8;17
464004;19/01/2022;92;12;7;17
464004;19/01/2022;92;13;14;15
464004;19/01/2022;92;14;12;15
464004;19/01/2022;92;15;17;14
464004;19/01/2022;92;16;10;11
464004;19/01/2022;92;17;7;11
464004;19/01/2022;92;18;6;9
464004;19/01/2022;92;19;3;0
464004;19/01/2022;92;20;3;0
464004;19/01/2022;92;21;3;0
464004;19/01/2022;92;22;2;0
464004;19/01/2022;92;23;2;0
464004;20/01/2022;92;0;0;0
464004;20/01/2022;92;1;0;0
