CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/01/2022;;19/01/2022 06:28;0;;19/01/2022 06:35;AB;464010
464010;19/01/2022;;19/01/2022 06:37;1;;19/01/2022 06:38;AB;464010
464010;19/01/2022;;19/01/2022 07:31;2;;19/01/2022 07:31;HO;464010
464010;19/01/2022;;19/01/2022 08:28;3;;19/01/2022 08:28;HO;464010
464010;19/01/2022;;19/01/2022 08:56;4;;19/01/2022 08:57;AB;464010
464010;19/01/2022;;19/01/2022 09:20;5;;19/01/2022 09:21;HO;464010
464010;19/01/2022;;19/01/2022 09:48;6;;19/01/2022 09:48;HO;464010
464010;19/01/2022;;19/01/2022 10:05;7;;19/01/2022 10:05;HO;464010
464010;19/01/2022;;19/01/2022 09:16;8;;19/01/2022 10:22;HO;464010
464010;19/01/2022;;19/01/2022 10:41;9;;19/01/2022 10:41;HO;464010
464010;19/01/2022;;19/01/2022 08:25;10;;19/01/2022 10:43;HO;464010
464010;19/01/2022;;19/01/2022 09:16;11;;19/01/2022 10:55;HO;464010
464010;19/01/2022;;19/01/2022 08:54;12;;19/01/2022 11:03;HO;464010
464010;19/01/2022;;19/01/2022 09:45;13;;19/01/2022 11:17;HO;464010
464010;19/01/2022;;19/01/2022 09:09;14;;19/01/2022 11:17;HO;464010
464010;19/01/2022;;19/01/2022 09:21;15;;19/01/2022 11:21;HO;464010
464010;19/01/2022;;19/01/2022 09:01;16;;19/01/2022 11:22;AB;464010
464010;19/01/2022;;19/01/2022 07:58;17;;19/01/2022 11:24;HO;464010
464010;19/01/2022;;19/01/2022 09:23;18;;19/01/2022 11:25;HO;464010
464010;19/01/2022;;19/01/2022 08:26;19;;19/01/2022 11:26;HO;464010
464010;19/01/2022;;19/01/2022 09:43;20;;19/01/2022 11:41;HO;464010
464010;19/01/2022;;19/01/2022 09:28;21;;19/01/2022 12:05;HO;464010
464010;19/01/2022;;19/01/2022 10:10;22;;19/01/2022 12:05;AB;464010
464010;19/01/2022;;19/01/2022 10:21;23;;19/01/2022 12:07;HO;464010
464010;19/01/2022;;19/01/2022 07:18;24;;19/01/2022 12:21;AB;464010
464010;19/01/2022;;19/01/2022 08:37;25;;19/01/2022 12:23;HO;464010
464010;19/01/2022;;19/01/2022 09:53;26;;19/01/2022 12:23;HO;464010
464010;19/01/2022;;19/01/2022 11:20;27;;19/01/2022 12:26;HO;464010
464010;19/01/2022;;19/01/2022 10:42;28;;19/01/2022 12:39;HO;464010
464010;19/01/2022;;19/01/2022 11:15;29;;19/01/2022 12:44;HO;464010
464010;19/01/2022;;19/01/2022 09:53;30;;19/01/2022 12:47;HO;464010
464010;19/01/2022;;19/01/2022 11:34;31;;19/01/2022 12:55;HO;464010
464010;19/01/2022;;19/01/2022 10:29;32;;19/01/2022 13:14;HO;464010
464010;19/01/2022;;19/01/2022 13:16;33;;19/01/2022 13:16;HO;464010
464010;19/01/2022;;19/01/2022 09:33;34;;19/01/2022 13:17;HO;464010
464010;19/01/2022;;19/01/2022 10:24;35;;19/01/2022 13:26;HO;464010
464010;19/01/2022;;19/01/2022 09:51;36;;19/01/2022 13:26;HO;464010
464010;19/01/2022;;19/01/2022 10:48;37;;19/01/2022 13:26;HO;464010
464010;19/01/2022;;19/01/2022 04:53;38;;19/01/2022 13:30;AB;464010
464010;19/01/2022;;19/01/2022 10:42;39;;19/01/2022 13:35;HO;464010
464010;19/01/2022;;19/01/2022 13:35;40;;19/01/2022 13:36;HO;464010
464010;19/01/2022;;19/01/2022 10:33;41;;19/01/2022 13:43;HO;464010
464010;19/01/2022;;19/01/2022 13:46;42;;19/01/2022 13:47;HO;464010
464010;19/01/2022;;19/01/2022 11:05;43;;19/01/2022 13:58;HO;464010
464010;19/01/2022;;19/01/2022 10:13;44;;19/01/2022 13:59;HO;464010
464010;19/01/2022;;19/01/2022 11:48;45;;19/01/2022 14:23;HO;464010
464010;19/01/2022;;19/01/2022 09:01;46;;19/01/2022 14:24;HO;464010
464010;19/01/2022;;19/01/2022 11:52;47;;19/01/2022 14:29;AB;464010
464010;19/01/2022;;19/01/2022 08:09;48;;19/01/2022 14:30;HO;464010
464010;19/01/2022;;19/01/2022 10:40;49;;19/01/2022 14:38;HO;464010
464010;19/01/2022;;19/01/2022 05:59;50;;19/01/2022 14:41;AB;464010
464010;19/01/2022;;19/01/2022 11:03;51;;19/01/2022 14:42;HO;464010
464010;19/01/2022;;19/01/2022 14:42;52;;19/01/2022 14:43;HO;464010
464010;19/01/2022;;19/01/2022 11:44;53;;19/01/2022 14:44;HO;464010
464010;19/01/2022;;19/01/2022 08:24;54;;19/01/2022 14:52;AB;464010
464010;19/01/2022;;19/01/2022 07:27;55;;19/01/2022 14:53;AB;464010
464010;19/01/2022;;19/01/2022 12:36;56;;19/01/2022 14:54;HO;464010
464010;19/01/2022;;19/01/2022 10:41;57;;19/01/2022 14:57;HO;464010
464010;19/01/2022;;19/01/2022 10:15;58;;19/01/2022 15:09;HO;464010
464010;19/01/2022;;19/01/2022 10:11;59;;19/01/2022 15:09;HO;464010
464010;19/01/2022;;19/01/2022 10:02;60;;19/01/2022 15:15;HO;464010
464010;19/01/2022;;19/01/2022 10:03;61;;19/01/2022 15:16;HO;464010
464010;19/01/2022;;19/01/2022 10:02;62;;19/01/2022 15:16;HO;464010
464010;19/01/2022;;19/01/2022 13:29;63;;19/01/2022 15:26;AB;464010
464010;19/01/2022;;19/01/2022 13:49;64;;19/01/2022 15:39;HO;464010
464010;19/01/2022;;19/01/2022 11:54;65;;19/01/2022 15:41;HO;464010
464010;19/01/2022;;19/01/2022 11:23;66;;19/01/2022 15:47;HO;464010
464010;19/01/2022;;19/01/2022 12:45;67;;19/01/2022 15:50;HO;464010
464010;19/01/2022;;19/01/2022 13:35;68;;19/01/2022 15:56;AB;464010
464010;19/01/2022;;19/01/2022 15:57;69;;19/01/2022 15:58;HO;464010
464010;19/01/2022;;19/01/2022 12:00;70;;19/01/2022 15:59;HO;464010
464010;19/01/2022;;19/01/2022 14:02;71;;19/01/2022 16:07;HO;464010
464010;19/01/2022;;19/01/2022 11:24;72;;19/01/2022 16:07;HO;464010
464010;19/01/2022;;19/01/2022 14:29;73;;19/01/2022 16:08;HO;464010
464010;19/01/2022;;19/01/2022 12:52;74;;19/01/2022 16:08;HO;464010
464010;19/01/2022;;19/01/2022 07:10;75;;19/01/2022 16:21;AB;464010
464010;19/01/2022;;19/01/2022 10:52;76;;19/01/2022 16:21;HO;464010
464010;19/01/2022;;19/01/2022 11:27;77;;19/01/2022 16:22;HO;464010
464010;19/01/2022;;19/01/2022 08:38;78;;19/01/2022 16:29;AB;464010
464010;19/01/2022;;19/01/2022 12:55;79;;19/01/2022 16:30;HO;464010
464010;19/01/2022;;19/01/2022 07:29;80;;19/01/2022 16:31;HO;464010
464010;19/01/2022;;19/01/2022 11:24;81;;19/01/2022 16:35;HO;464010
464010;19/01/2022;;19/01/2022 06:53;82;;19/01/2022 16:35;AB;464010
464010;19/01/2022;;19/01/2022 14:31;83;;19/01/2022 16:37;HO;464010
464010;19/01/2022;;19/01/2022 10:36;84;;19/01/2022 16:38;HO;464010
464010;19/01/2022;;19/01/2022 11:19;85;;19/01/2022 16:38;HO;464010
464010;19/01/2022;;19/01/2022 15:25;86;;19/01/2022 16:39;HO;464010
464010;19/01/2022;;19/01/2022 07:24;87;;19/01/2022 16:39;HO;464010
464010;19/01/2022;;19/01/2022 14:09;88;;19/01/2022 16:40;HO;464010
464010;19/01/2022;;19/01/2022 14:42;89;;19/01/2022 16:41;HO;464010
464010;19/01/2022;;19/01/2022 13:29;90;;19/01/2022 16:46;HO;464010
464010;19/01/2022;;19/01/2022 07:22;91;;19/01/2022 16:50;AB;464010
464010;19/01/2022;;19/01/2022 09:23;92;;19/01/2022 16:52;HO;464010
464010;19/01/2022;;19/01/2022 08:23;93;;19/01/2022 16:57;AB;464010
464010;19/01/2022;;19/01/2022 09:09;94;;19/01/2022 16:58;HO;464010
464010;19/01/2022;;19/01/2022 08:24;95;;19/01/2022 16:58;HO;464010
464010;19/01/2022;;19/01/2022 08:14;96;;19/01/2022 17:03;AB;464010
464010;19/01/2022;;19/01/2022 08:04;97;;19/01/2022 17:04;AB;464010
464010;19/01/2022;;19/01/2022 06:05;98;;19/01/2022 17:07;AB;464010
464010;19/01/2022;;19/01/2022 11:37;99;;19/01/2022 17:07;HO;464010
464010;19/01/2022;;19/01/2022 12:17;100;;19/01/2022 17:07;HO;464010
464010;19/01/2022;;19/01/2022 13:58;101;;19/01/2022 17:08;HO;464010
464010;19/01/2022;;19/01/2022 14:29;102;;19/01/2022 17:08;HO;464010
464010;19/01/2022;;19/01/2022 13:17;103;;19/01/2022 17:16;HO;464010
464010;19/01/2022;;19/01/2022 07:13;104;;19/01/2022 17:18;AB;464010
464010;19/01/2022;;19/01/2022 05:37;105;;19/01/2022 17:18;AB;464010
464010;19/01/2022;;19/01/2022 09:31;106;;19/01/2022 17:19;HO;464010
464010;19/01/2022;;19/01/2022 12:48;107;;19/01/2022 17:20;HO;464010
464010;19/01/2022;;19/01/2022 13:41;108;;19/01/2022 17:21;HO;464010
464010;19/01/2022;;19/01/2022 14:54;109;;19/01/2022 17:22;HO;464010
464010;19/01/2022;;19/01/2022 08:01;110;;19/01/2022 17:23;HO;464010
464010;19/01/2022;;19/01/2022 08:05;111;;19/01/2022 17:24;AB;464010
464010;19/01/2022;;19/01/2022 14:04;112;;19/01/2022 17:25;HO;464010
464010;19/01/2022;;19/01/2022 11:51;113;;19/01/2022 17:26;HO;464010
464010;19/01/2022;;19/01/2022 09:30;114;;19/01/2022 17:30;AB;464010
464010;19/01/2022;;19/01/2022 17:30;115;;19/01/2022 17:30;HO;464010
464010;19/01/2022;;19/01/2022 13:28;116;;19/01/2022 17:33;HO;464010
464010;19/01/2022;;19/01/2022 15:11;117;;19/01/2022 17:35;HO;464010
464010;19/01/2022;;19/01/2022 07:05;118;;19/01/2022 17:38;HO;464010
464010;19/01/2022;;19/01/2022 15:59;119;;19/01/2022 17:53;HO;464010
464010;19/01/2022;;19/01/2022 16:07;120;;19/01/2022 17:54;HO;464010
464010;19/01/2022;;19/01/2022 14:52;121;;19/01/2022 17:54;HO;464010
464010;19/01/2022;;19/01/2022 12:12;122;;19/01/2022 17:55;HO;464010
464010;19/01/2022;;19/01/2022 17:56;123;;19/01/2022 17:57;HO;464010
464010;19/01/2022;;19/01/2022 15:08;124;;19/01/2022 17:57;HO;464010
464010;19/01/2022;;19/01/2022 12:55;125;;19/01/2022 17:57;HO;464010
464010;19/01/2022;;19/01/2022 16:29;126;;19/01/2022 18:01;HO;464010
464010;19/01/2022;;19/01/2022 13:50;127;;19/01/2022 18:03;HO;464010
464010;19/01/2022;;19/01/2022 09:18;128;;19/01/2022 18:08;AB;464010
464010;19/01/2022;;19/01/2022 13:08;129;;19/01/2022 18:10;HO;464010
464010;19/01/2022;;19/01/2022 07:22;130;;19/01/2022 18:15;AB;464010
464010;19/01/2022;;19/01/2022 14:09;131;;19/01/2022 18:15;AB;464010
464010;19/01/2022;;19/01/2022 16:24;132;;19/01/2022 18:15;HO;464010
464010;19/01/2022;;19/01/2022 11:19;133;;19/01/2022 18:28;HO;464010
464010;19/01/2022;;19/01/2022 08:55;134;;19/01/2022 18:33;AB;464010
464010;19/01/2022;;19/01/2022 16:20;135;;19/01/2022 18:34;HO;464010
464010;19/01/2022;;19/01/2022 16:34;136;;19/01/2022 18:53;HO;464010
464010;19/01/2022;;19/01/2022 15:17;137;;19/01/2022 18:55;HO;464010
464010;19/01/2022;;19/01/2022 08:29;138;;19/01/2022 18:56;AB;464010
464010;19/01/2022;;19/01/2022 15:52;139;;19/01/2022 18:57;HO;464010
464010;19/01/2022;;19/01/2022 16:48;140;;19/01/2022 18:58;HO;464010
464010;19/01/2022;;19/01/2022 10:18;141;;19/01/2022 19:07;HO;464010
464010;19/01/2022;;19/01/2022 13:57;142;;19/01/2022 19:21;HO;464010
464010;19/01/2022;;19/01/2022 08:45;143;;19/01/2022 19:22;AB;464010
464010;19/01/2022;;19/01/2022 14:00;144;;19/01/2022 19:35;HO;464010
464010;19/01/2022;;19/01/2022 12:35;145;;19/01/2022 19:36;HO;464010
464010;19/01/2022;;19/01/2022 08:12;146;;19/01/2022 19:52;AB;464010
464010;19/01/2022;;19/01/2022 13:21;147;;19/01/2022 20:01;HO;464010
464010;19/01/2022;;19/01/2022 14:21;148;;19/01/2022 20:06;HO;464010
464010;19/01/2022;;19/01/2022 11:44;149;;19/01/2022 20:21;AB;464010
464010;19/01/2022;;19/01/2022 20:21;150;;19/01/2022 20:21;HO;464010
464010;19/01/2022;;19/01/2022 13:58;151;;19/01/2022 20:24;AB;464010
464010;19/01/2022;;19/01/2022 17:44;152;;19/01/2022 20:25;AB;464010
464010;19/01/2022;;19/01/2022 20:29;153;;19/01/2022 20:29;HO;464010
464010;19/01/2022;;19/01/2022 08:00;154;;19/01/2022 20:33;AB;464010
464010;19/01/2022;;19/01/2022 20:46;155;;19/01/2022 20:47;HO;464010
464010;19/01/2022;;19/01/2022 14:54;156;;19/01/2022 21:33;HO;464010
464010;19/01/2022;;19/01/2022 11:05;157;;19/01/2022 22:00;HO;464010
464010;19/01/2022;;19/01/2022 16:39;158;;19/01/2022 23:20;HO;464010
464010;19/01/2022;;19/01/2022 17:29;159;;19/01/2022 23:32;HO;464010
