CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/01/2022;220;2;0;0
464008;19/01/2022;220;3;0;0
464008;19/01/2022;220;4;0;0
464008;19/01/2022;220;5;0;0
464008;19/01/2022;220;6;0;2
464008;19/01/2022;220;7;2;5
464008;19/01/2022;220;8;4;4
464008;19/01/2022;220;9;8;4
464008;19/01/2022;220;10;10;5
464008;19/01/2022;220;11;19;1
464008;19/01/2022;220;12;16;1
464008;19/01/2022;220;13;17;0
464008;19/01/2022;220;14;18;1
464008;19/01/2022;220;15;17;2
464008;19/01/2022;220;16;13;0
464008;19/01/2022;220;17;11;0
464008;19/01/2022;220;18;9;0
464008;19/01/2022;220;19;7;0
464008;19/01/2022;220;20;13;0
464008;19/01/2022;220;21;13;0
464008;19/01/2022;220;22;12;0
464008;19/01/2022;220;23;12;0
464008;20/01/2022;220;0;0;0
464008;20/01/2022;220;1;0;0
