CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/01/2022;406;2;0;0
464003;19/01/2022;406;3;0;0
464003;19/01/2022;406;4;0;0
464003;19/01/2022;406;5;0;0
464003;19/01/2022;406;6;0;1
464003;19/01/2022;406;7;6;15
464003;19/01/2022;406;8;10;32
464003;19/01/2022;406;9;17;35
464003;19/01/2022;406;10;20;34
464003;19/01/2022;406;11;20;34
464003;19/01/2022;406;12;18;34
464003;19/01/2022;406;13;22;36
464003;19/01/2022;406;14;21;35
464003;19/01/2022;406;15;19;35
464003;19/01/2022;406;16;15;32
464003;19/01/2022;406;17;15;23
464003;19/01/2022;406;18;13;7
464003;19/01/2022;406;19;20;4
464003;19/01/2022;406;20;18;0
464003;19/01/2022;406;21;18;1
464003;19/01/2022;406;22;4;0
464003;19/01/2022;406;23;2;0
464003;20/01/2022;406;0;0;0
464003;20/01/2022;406;1;0;0
