CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/01/2022;;18/01/2022 09:31;0;;19/01/2022 03:04;AB;464001
464001;19/01/2022;;18/01/2022 20:55;1;;19/01/2022 05:42;AB;464001
464001;19/01/2022;;18/01/2022 13:50;2;;19/01/2022 06:20;AB;464001
464001;19/01/2022;;18/01/2022 19:42;3;;19/01/2022 07:19;AB;464001
464001;19/01/2022;;18/01/2022 18:07;4;;19/01/2022 07:22;AB;464001
464001;19/01/2022;;11/01/2022 17:57;5;;19/01/2022 07:26;AB;464001
464001;19/01/2022;;18/01/2022 17:26;6;;19/01/2022 07:30;AB;464001
464001;19/01/2022;;18/01/2022 17:43;7;;19/01/2022 07:35;AB;464001
464001;19/01/2022;;18/01/2022 13:34;8;;19/01/2022 07:43;AB;464001
464001;19/01/2022;;18/01/2022 19:35;9;;19/01/2022 07:47;AB;464001
464001;19/01/2022;;18/01/2022 17:35;10;;19/01/2022 08:11;AB;464001
464001;19/01/2022;;18/01/2022 20:09;11;;19/01/2022 08:11;AB;464001
464001;19/01/2022;;18/01/2022 18:10;12;;19/01/2022 08:22;AB;464001
464001;19/01/2022;;18/01/2022 20:29;13;;19/01/2022 08:23;HO;464001
464001;19/01/2022;;18/01/2022 09:13;14;;19/01/2022 08:30;AB;464001
464001;19/01/2022;;15/01/2022 16:34;15;;19/01/2022 08:42;AB;464001
464001;19/01/2022;;18/01/2022 20:49;16;;19/01/2022 09:07;HO;464001
464001;19/01/2022;;14/01/2022 12:32;17;;19/01/2022 09:45;AB;464001
464001;19/01/2022;;13/01/2022 22:39;18;;19/01/2022 10:09;AB;464001
464001;19/01/2022;;19/01/2022 09:16;19;;19/01/2022 10:13;HO;464001
464001;19/01/2022;;19/01/2022 09:31;20;;19/01/2022 10:20;HO;464001
464001;19/01/2022;;19/01/2022 05:38;21;;19/01/2022 10:31;AB;464001
464001;19/01/2022;;19/01/2022 08:55;22;;19/01/2022 10:38;HO;464001
464001;19/01/2022;;18/01/2022 23:19;23;;19/01/2022 10:46;HO;464001
464001;19/01/2022;;19/01/2022 10:59;24;;19/01/2022 11:03;HO;464001
464001;19/01/2022;;19/01/2022 09:21;25;;19/01/2022 11:13;AB;464001
464001;19/01/2022;;19/01/2022 07:26;26;;19/01/2022 11:14;HO;464001
464001;19/01/2022;;19/01/2022 08:24;27;;19/01/2022 11:20;HO;464001
464001;19/01/2022;;19/01/2022 10:17;28;;19/01/2022 11:22;HO;464001
464001;19/01/2022;;19/01/2022 09:18;29;;19/01/2022 11:24;HO;464001
464001;19/01/2022;;19/01/2022 09:15;30;;19/01/2022 11:26;HO;464001
464001;19/01/2022;;19/01/2022 06:17;31;;19/01/2022 11:39;HO;464001
464001;19/01/2022;;19/01/2022 09:56;32;;19/01/2022 11:42;HO;464001
464001;19/01/2022;;19/01/2022 09:11;33;;19/01/2022 11:43;AB;464001
464001;19/01/2022;;19/01/2022 10:19;34;;19/01/2022 11:48;HO;464001
464001;19/01/2022;;19/01/2022 08:17;35;;19/01/2022 11:52;HO;464001
464001;19/01/2022;;19/01/2022 09:25;36;;19/01/2022 11:58;HO;464001
464001;19/01/2022;;19/01/2022 09:59;37;;19/01/2022 12:01;HO;464001
464001;19/01/2022;;19/01/2022 07:58;38;;19/01/2022 12:03;AB;464001
464001;19/01/2022;;19/01/2022 10:20;39;;19/01/2022 12:08;AB;464001
464001;19/01/2022;;19/01/2022 04:38;40;;19/01/2022 12:10;AB;464001
464001;19/01/2022;;17/01/2022 11:31;41;;19/01/2022 12:10;AB;464001
464001;19/01/2022;;18/01/2022 15:45;42;;19/01/2022 12:11;AB;464001
464001;19/01/2022;;19/01/2022 09:22;43;;19/01/2022 12:18;AB;464001
464001;19/01/2022;;19/01/2022 10:50;44;;19/01/2022 12:19;HO;464001
464001;19/01/2022;;19/01/2022 07:31;45;;19/01/2022 12:24;AB;464001
464001;19/01/2022;;19/01/2022 12:24;46;;19/01/2022 12:26;HO;464001
464001;19/01/2022;;19/01/2022 09:56;47;;19/01/2022 12:26;HO;464001
464001;19/01/2022;;19/01/2022 04:02;48;;19/01/2022 12:32;AB;464001
464001;19/01/2022;;19/01/2022 07:26;49;;19/01/2022 12:34;HO;464001
464001;19/01/2022;;19/01/2022 09:22;50;;19/01/2022 12:34;AB;464001
464001;19/01/2022;;19/01/2022 09:49;51;;19/01/2022 12:34;HO;464001
464001;19/01/2022;;19/01/2022 03:25;52;;19/01/2022 12:34;AB;464001
464001;19/01/2022;;19/01/2022 11:48;53;;19/01/2022 12:39;AB;464001
464001;19/01/2022;;19/01/2022 10:01;54;;19/01/2022 12:41;AB;464001
464001;19/01/2022;;19/01/2022 03:38;55;;19/01/2022 12:42;AB;464001
464001;19/01/2022;;19/01/2022 04:33;56;;19/01/2022 12:55;AB;464001
464001;19/01/2022;;19/01/2022 11:24;57;;19/01/2022 12:56;HO;464001
464001;19/01/2022;;19/01/2022 08:42;58;;19/01/2022 12:58;AB;464001
464001;19/01/2022;;19/01/2022 12:24;59;;19/01/2022 13:01;HO;464001
464001;19/01/2022;;19/01/2022 06:52;60;;19/01/2022 13:03;AB;464001
464001;19/01/2022;;19/01/2022 06:04;61;;19/01/2022 13:07;AB;464001
464001;19/01/2022;;19/01/2022 11:45;62;;19/01/2022 13:16;AB;464001
464001;19/01/2022;;19/01/2022 07:22;63;;19/01/2022 13:25;AB;464001
464001;19/01/2022;;19/01/2022 08:40;64;;19/01/2022 13:27;HO;464001
464001;19/01/2022;;19/01/2022 11:44;65;;19/01/2022 13:28;HO;464001
464001;19/01/2022;;19/01/2022 10:29;66;;19/01/2022 13:28;HO;464001
464001;19/01/2022;;19/01/2022 11:09;67;;19/01/2022 13:41;HO;464001
464001;19/01/2022;;19/01/2022 07:24;68;;19/01/2022 13:44;HO;464001
464001;19/01/2022;;19/01/2022 10:22;69;;19/01/2022 13:48;HO;464001
464001;19/01/2022;;19/01/2022 09:35;70;;19/01/2022 13:49;AB;464001
464001;19/01/2022;;19/01/2022 04:56;71;;19/01/2022 13:53;HO;464001
464001;19/01/2022;;19/01/2022 05:59;72;;19/01/2022 13:53;HO;464001
464001;19/01/2022;;19/01/2022 10:40;73;;19/01/2022 13:59;HO;464001
464001;19/01/2022;;18/01/2022 18:35;74;;19/01/2022 14:00;HO;464001
464001;19/01/2022;;19/01/2022 10:53;75;;19/01/2022 14:01;HO;464001
464001;19/01/2022;;19/01/2022 09:04;76;;19/01/2022 14:04;AB;464001
464001;19/01/2022;;19/01/2022 09:45;77;;19/01/2022 14:06;HO;464001
464001;19/01/2022;;19/01/2022 09:59;78;;19/01/2022 14:07;HO;464001
464001;19/01/2022;;19/01/2022 09:37;79;;19/01/2022 14:08;HO;464001
464001;19/01/2022;;19/01/2022 06:02;80;;19/01/2022 14:09;AB;464001
464001;19/01/2022;;19/01/2022 11:59;81;;19/01/2022 14:10;HO;464001
464001;19/01/2022;;19/01/2022 10:19;82;;19/01/2022 14:10;AB;464001
464001;19/01/2022;;19/01/2022 11:50;83;;19/01/2022 14:16;AB;464001
464001;19/01/2022;;19/01/2022 14:15;84;;19/01/2022 14:16;HO;464001
464001;19/01/2022;;19/01/2022 10:22;85;;19/01/2022 14:24;HO;464001
464001;19/01/2022;;19/01/2022 07:39;86;;19/01/2022 14:24;AB;464001
464001;19/01/2022;;19/01/2022 12:33;87;;19/01/2022 14:26;HO;464001
464001;19/01/2022;;19/01/2022 09:05;88;;19/01/2022 14:29;HO;464001
464001;19/01/2022;;19/01/2022 05:33;89;;19/01/2022 14:29;AB;464001
464001;19/01/2022;;19/01/2022 09:18;90;;19/01/2022 14:32;HO;464001
464001;19/01/2022;;19/01/2022 07:13;91;;19/01/2022 14:33;HO;464001
464001;19/01/2022;;19/01/2022 07:06;92;;19/01/2022 14:34;AB;464001
464001;19/01/2022;;19/01/2022 13:59;93;;19/01/2022 14:36;HO;464001
464001;19/01/2022;;19/01/2022 11:24;94;;19/01/2022 14:38;HO;464001
464001;19/01/2022;;19/01/2022 06:19;95;;19/01/2022 14:40;HO;464001
464001;19/01/2022;;19/01/2022 13:13;96;;19/01/2022 14:47;HO;464001
464001;19/01/2022;;19/01/2022 14:00;97;;19/01/2022 14:51;HO;464001
464001;19/01/2022;;19/01/2022 13:25;98;;19/01/2022 14:52;HO;464001
464001;19/01/2022;;19/01/2022 12:57;99;;19/01/2022 14:52;HO;464001
464001;19/01/2022;;19/01/2022 10:44;100;;19/01/2022 14:52;AB;464001
464001;19/01/2022;;19/01/2022 08:42;101;;19/01/2022 14:53;AB;464001
464001;19/01/2022;;19/01/2022 14:44;102;;19/01/2022 14:53;HO;464001
464001;19/01/2022;;19/01/2022 09:52;103;;19/01/2022 14:54;AB;464001
464001;19/01/2022;;19/01/2022 08:06;104;;19/01/2022 14:56;AB;464001
464001;19/01/2022;;19/01/2022 06:10;105;;19/01/2022 14:57;AB;464001
464001;19/01/2022;;19/01/2022 14:47;106;;19/01/2022 14:58;HO;464001
464001;19/01/2022;;19/01/2022 12:33;107;;19/01/2022 14:59;HO;464001
464001;19/01/2022;;19/01/2022 08:12;108;;19/01/2022 14:59;AB;464001
464001;19/01/2022;;19/01/2022 11:55;109;;19/01/2022 15:00;HO;464001
464001;19/01/2022;;19/01/2022 10:42;110;;19/01/2022 15:04;HO;464001
464001;19/01/2022;;19/01/2022 07:22;111;;19/01/2022 15:04;AB;464001
464001;19/01/2022;;19/01/2022 05:24;112;;19/01/2022 15:06;AB;464001
464001;19/01/2022;;19/01/2022 13:39;113;;19/01/2022 15:10;HO;464001
464001;19/01/2022;;19/01/2022 13:14;114;;19/01/2022 15:12;HO;464001
464001;19/01/2022;;19/01/2022 13:00;115;;19/01/2022 15:12;HO;464001
464001;19/01/2022;;19/01/2022 05:38;116;;19/01/2022 15:16;HO;464001
464001;19/01/2022;;19/01/2022 08:47;117;;19/01/2022 15:19;AB;464001
464001;19/01/2022;;19/01/2022 07:16;118;;19/01/2022 15:23;AB;464001
464001;19/01/2022;;19/01/2022 06:46;119;;19/01/2022 15:23;AB;464001
464001;19/01/2022;;19/01/2022 11:14;120;;19/01/2022 15:24;AB;464001
464001;19/01/2022;;19/01/2022 08:12;121;;19/01/2022 15:25;HO;464001
464001;19/01/2022;;19/01/2022 09:27;122;;19/01/2022 15:32;HO;464001
464001;19/01/2022;;19/01/2022 11:23;123;;19/01/2022 15:35;HO;464001
464001;19/01/2022;;19/01/2022 11:38;124;;19/01/2022 15:36;AB;464001
464001;19/01/2022;;19/01/2022 06:55;125;;19/01/2022 15:36;AB;464001
464001;19/01/2022;;19/01/2022 14:43;126;;19/01/2022 15:37;HO;464001
464001;19/01/2022;;19/01/2022 14:43;127;;19/01/2022 15:39;HO;464001
464001;19/01/2022;;19/01/2022 06:47;128;;19/01/2022 15:40;AB;464001
464001;19/01/2022;;19/01/2022 14:32;129;;19/01/2022 15:43;HO;464001
464001;19/01/2022;;19/01/2022 09:06;130;;19/01/2022 15:46;HO;464001
464001;19/01/2022;;19/01/2022 12:19;131;;19/01/2022 15:46;AB;464001
464001;19/01/2022;;19/01/2022 09:53;132;;19/01/2022 15:52;AB;464001
464001;19/01/2022;;19/01/2022 12:07;133;;19/01/2022 15:53;HO;464001
464001;19/01/2022;;19/01/2022 11:58;134;;19/01/2022 15:55;AB;464001
464001;19/01/2022;;19/01/2022 06:13;135;;19/01/2022 15:58;HO;464001
464001;19/01/2022;;19/01/2022 14:45;136;;19/01/2022 15:59;HO;464001
464001;19/01/2022;;19/01/2022 09:42;137;;19/01/2022 16:00;HO;464001
464001;19/01/2022;;19/01/2022 11:37;138;;19/01/2022 16:01;HO;464001
464001;19/01/2022;;19/01/2022 09:59;139;;19/01/2022 16:04;AB;464001
464001;19/01/2022;;19/01/2022 12:40;140;;19/01/2022 16:04;AB;464001
464001;19/01/2022;;19/01/2022 13:22;141;;19/01/2022 16:07;HO;464001
464001;19/01/2022;;19/01/2022 12:49;142;;19/01/2022 16:07;HO;464001
464001;19/01/2022;;19/01/2022 13:22;143;;19/01/2022 16:08;HO;464001
464001;19/01/2022;;19/01/2022 10:14;144;;19/01/2022 16:09;HO;464001
464001;19/01/2022;;19/01/2022 12:01;145;;19/01/2022 16:11;HO;464001
464001;19/01/2022;;19/01/2022 12:04;146;;19/01/2022 16:11;HO;464001
464001;19/01/2022;;19/01/2022 12:06;147;;19/01/2022 16:13;HO;464001
464001;19/01/2022;;19/01/2022 12:07;148;;19/01/2022 16:13;AB;464001
464001;19/01/2022;;19/01/2022 07:13;149;;19/01/2022 16:14;AB;464001
464001;19/01/2022;;19/01/2022 14:44;150;;19/01/2022 16:16;HO;464001
464001;19/01/2022;;19/01/2022 13:23;151;;19/01/2022 16:17;HO;464001
464001;19/01/2022;;19/01/2022 11:21;152;;19/01/2022 16:18;HO;464001
464001;19/01/2022;;17/01/2022 08:05;153;;19/01/2022 16:18;HO;464001
464001;19/01/2022;;19/01/2022 14:23;154;;19/01/2022 16:19;HO;464001
464001;19/01/2022;;19/01/2022 11:53;155;;19/01/2022 16:19;HO;464001
464001;19/01/2022;;19/01/2022 06:12;156;;19/01/2022 16:20;AB;464001
464001;19/01/2022;;19/01/2022 09:06;157;;19/01/2022 16:21;HO;464001
464001;19/01/2022;;19/01/2022 07:47;158;;19/01/2022 16:24;AB;464001
464001;19/01/2022;;19/01/2022 15:04;159;;19/01/2022 16:24;HO;464001
464001;19/01/2022;;19/01/2022 07:54;160;;19/01/2022 16:24;AB;464001
464001;19/01/2022;;19/01/2022 08:03;161;;19/01/2022 16:25;AB;464001
464001;19/01/2022;;19/01/2022 08:09;162;;19/01/2022 16:25;HO;464001
464001;19/01/2022;;19/01/2022 07:21;163;;19/01/2022 16:27;HO;464001
464001;19/01/2022;;19/01/2022 13:57;164;;19/01/2022 16:30;HO;464001
464001;19/01/2022;;19/01/2022 12:41;165;;19/01/2022 16:31;HO;464001
464001;19/01/2022;;19/01/2022 06:57;166;;19/01/2022 16:31;AB;464001
464001;19/01/2022;;19/01/2022 14:39;167;;19/01/2022 16:33;HO;464001
464001;19/01/2022;;19/01/2022 12:52;168;;19/01/2022 16:34;HO;464001
464001;19/01/2022;;19/01/2022 14:03;169;;19/01/2022 16:36;HO;464001
464001;19/01/2022;;19/01/2022 07:47;170;;19/01/2022 16:36;HO;464001
464001;19/01/2022;;19/01/2022 13:59;171;;19/01/2022 16:38;HO;464001
464001;19/01/2022;;19/01/2022 14:53;172;;19/01/2022 16:38;HO;464001
464001;19/01/2022;;19/01/2022 08:08;173;;19/01/2022 16:38;HO;464001
464001;19/01/2022;;19/01/2022 07:52;174;;19/01/2022 16:44;AB;464001
464001;19/01/2022;;19/01/2022 07:29;175;;19/01/2022 16:46;AB;464001
464001;19/01/2022;;19/01/2022 14:48;176;;19/01/2022 16:48;HO;464001
464001;19/01/2022;;19/01/2022 14:31;177;;19/01/2022 16:49;HO;464001
464001;19/01/2022;;19/01/2022 07:17;178;;19/01/2022 16:49;AB;464001
464001;19/01/2022;;19/01/2022 05:32;179;;19/01/2022 16:50;AB;464001
464001;19/01/2022;;19/01/2022 11:41;180;;19/01/2022 16:50;HO;464001
464001;19/01/2022;;19/01/2022 08:36;181;;19/01/2022 16:51;AB;464001
464001;19/01/2022;;19/01/2022 08:24;182;;19/01/2022 16:52;HO;464001
464001;19/01/2022;;19/01/2022 09:12;183;;19/01/2022 16:53;AB;464001
464001;19/01/2022;;19/01/2022 08:16;184;;19/01/2022 16:53;AB;464001
464001;19/01/2022;;19/01/2022 11:30;185;;19/01/2022 16:53;HO;464001
464001;19/01/2022;;19/01/2022 08:07;186;;19/01/2022 16:54;AB;464001
464001;19/01/2022;;19/01/2022 11:07;187;;19/01/2022 16:54;HO;464001
464001;19/01/2022;;19/01/2022 13:27;188;;19/01/2022 16:55;HO;464001
464001;19/01/2022;;19/01/2022 09:01;189;;19/01/2022 16:55;AB;464001
464001;19/01/2022;;19/01/2022 08:17;190;;19/01/2022 16:56;HO;464001
464001;19/01/2022;;19/01/2022 08:00;191;;19/01/2022 16:57;AB;464001
464001;19/01/2022;;19/01/2022 14:54;192;;19/01/2022 17:04;HO;464001
464001;19/01/2022;;19/01/2022 15:44;193;;19/01/2022 17:05;HO;464001
464001;19/01/2022;;19/01/2022 06:17;194;;19/01/2022 17:07;AB;464001
464001;19/01/2022;;19/01/2022 08:07;195;;19/01/2022 17:08;AB;464001
464001;19/01/2022;;19/01/2022 11:10;196;;19/01/2022 17:11;HO;464001
464001;19/01/2022;;19/01/2022 14:38;197;;19/01/2022 17:14;HO;464001
464001;19/01/2022;;19/01/2022 14:06;198;;19/01/2022 17:15;HO;464001
464001;19/01/2022;;19/01/2022 15:35;199;;19/01/2022 17:20;HO;464001
464001;19/01/2022;;19/01/2022 15:47;200;;19/01/2022 17:22;HO;464001
464001;19/01/2022;;19/01/2022 06:30;201;;19/01/2022 17:23;HO;464001
464001;19/01/2022;;19/01/2022 10:30;202;;19/01/2022 17:25;HO;464001
464001;19/01/2022;;19/01/2022 14:44;203;;19/01/2022 17:26;HO;464001
464001;19/01/2022;;19/01/2022 16:56;204;;19/01/2022 17:26;HO;464001
464001;19/01/2022;;19/01/2022 15:02;205;;19/01/2022 17:28;AB;464001
464001;19/01/2022;;19/01/2022 14:32;206;;19/01/2022 17:29;HO;464001
464001;19/01/2022;;19/01/2022 13:47;207;;19/01/2022 17:30;HO;464001
464001;19/01/2022;;19/01/2022 09:45;208;;19/01/2022 17:34;AB;464001
464001;19/01/2022;;19/01/2022 06:49;209;;19/01/2022 17:35;AB;464001
464001;19/01/2022;;19/01/2022 06:58;210;;19/01/2022 17:36;AB;464001
464001;19/01/2022;;19/01/2022 09:12;211;;19/01/2022 17:36;AB;464001
464001;19/01/2022;;19/01/2022 11:59;212;;19/01/2022 17:37;HO;464001
464001;19/01/2022;;19/01/2022 13:17;213;;19/01/2022 17:38;HO;464001
464001;19/01/2022;;19/01/2022 13:32;214;;19/01/2022 17:39;HO;464001
464001;19/01/2022;;19/01/2022 14:56;215;;19/01/2022 17:40;HO;464001
464001;19/01/2022;;19/01/2022 07:50;216;;19/01/2022 17:43;HO;464001
464001;19/01/2022;;19/01/2022 08:19;217;;19/01/2022 17:44;HO;464001
464001;19/01/2022;;19/01/2022 13:39;218;;19/01/2022 17:45;HO;464001
464001;19/01/2022;;19/01/2022 08:03;219;;19/01/2022 17:45;HO;464001
464001;19/01/2022;;19/01/2022 08:57;220;;19/01/2022 17:46;HO;464001
464001;19/01/2022;;19/01/2022 13:42;221;;19/01/2022 17:47;HO;464001
464001;19/01/2022;;18/01/2022 18:49;222;;19/01/2022 17:47;AB;464001
464001;19/01/2022;;19/01/2022 13:13;223;;19/01/2022 17:48;HO;464001
464001;19/01/2022;;17/01/2022 18:00;224;;19/01/2022 17:50;AB;464001
464001;19/01/2022;;19/01/2022 09:01;225;;19/01/2022 17:51;HO;464001
464001;19/01/2022;;19/01/2022 13:47;226;;19/01/2022 17:52;HO;464001
464001;19/01/2022;;19/01/2022 09:21;227;;19/01/2022 17:52;AB;464001
464001;19/01/2022;;19/01/2022 08:18;228;;19/01/2022 17:52;AB;464001
464001;19/01/2022;;19/01/2022 15:13;229;;19/01/2022 17:53;HO;464001
464001;19/01/2022;;19/01/2022 07:48;230;;19/01/2022 17:54;HO;464001
464001;19/01/2022;;19/01/2022 13:43;231;;19/01/2022 17:55;HO;464001
464001;19/01/2022;;19/01/2022 08:37;232;;19/01/2022 17:55;AB;464001
464001;19/01/2022;;19/01/2022 14:27;233;;19/01/2022 17:56;HO;464001
464001;19/01/2022;;19/01/2022 12:06;234;;19/01/2022 18:03;HO;464001
464001;19/01/2022;;19/01/2022 15:25;235;;19/01/2022 18:04;AB;464001
464001;19/01/2022;;19/01/2022 15:12;236;;19/01/2022 18:08;AB;464001
464001;19/01/2022;;19/01/2022 13:27;237;;19/01/2022 18:09;HO;464001
464001;19/01/2022;;19/01/2022 08:15;238;;19/01/2022 18:11;AB;464001
464001;19/01/2022;;19/01/2022 15:22;239;;19/01/2022 18:12;HO;464001
464001;19/01/2022;;19/01/2022 08:05;240;;19/01/2022 18:12;AB;464001
464001;19/01/2022;;19/01/2022 07:24;241;;19/01/2022 18:13;HO;464001
464001;19/01/2022;;19/01/2022 10:49;242;;19/01/2022 18:20;HO;464001
464001;19/01/2022;;19/01/2022 08:28;243;;19/01/2022 18:20;AB;464001
464001;19/01/2022;;19/01/2022 07:37;244;;19/01/2022 18:21;AB;464001
464001;19/01/2022;;19/01/2022 15:08;245;;19/01/2022 18:21;AB;464001
464001;19/01/2022;;19/01/2022 08:34;246;;19/01/2022 18:21;AB;464001
464001;19/01/2022;;19/01/2022 08:56;247;;19/01/2022 18:21;HO;464001
464001;19/01/2022;;19/01/2022 10:02;248;;19/01/2022 18:21;AB;464001
464001;19/01/2022;;19/01/2022 08:50;249;;19/01/2022 18:23;HO;464001
464001;19/01/2022;;19/01/2022 08:17;250;;19/01/2022 18:24;HO;464001
464001;19/01/2022;;19/01/2022 08:27;251;;19/01/2022 18:27;HO;464001
464001;19/01/2022;;19/01/2022 08:23;252;;19/01/2022 18:29;HO;464001
464001;19/01/2022;;19/01/2022 05:37;253;;19/01/2022 18:33;HO;464001
464001;19/01/2022;;19/01/2022 14:59;254;;19/01/2022 18:34;HO;464001
464001;19/01/2022;;19/01/2022 09:00;255;;19/01/2022 18:34;HO;464001
464001;19/01/2022;;19/01/2022 07:32;256;;19/01/2022 18:34;AB;464001
464001;19/01/2022;;19/01/2022 07:28;257;;19/01/2022 18:34;AB;464001
464001;19/01/2022;;19/01/2022 18:01;258;;19/01/2022 18:35;HO;464001
464001;19/01/2022;;19/01/2022 12:36;259;;19/01/2022 18:36;HO;464001
464001;19/01/2022;;19/01/2022 13:16;260;;19/01/2022 18:43;HO;464001
464001;19/01/2022;;19/01/2022 08:54;261;;19/01/2022 18:43;AB;464001
464001;19/01/2022;;19/01/2022 11:15;262;;19/01/2022 18:45;HO;464001
464001;19/01/2022;;19/01/2022 07:57;263;;19/01/2022 18:47;AB;464001
464001;19/01/2022;;19/01/2022 09:58;264;;19/01/2022 18:47;HO;464001
464001;19/01/2022;;19/01/2022 08:05;265;;19/01/2022 18:50;HO;464001
464001;19/01/2022;;19/01/2022 09:52;266;;19/01/2022 18:50;AB;464001
464001;19/01/2022;;19/01/2022 08:07;267;;19/01/2022 18:50;HO;464001
464001;19/01/2022;;19/01/2022 15:23;268;;19/01/2022 18:53;HO;464001
464001;19/01/2022;;19/01/2022 09:14;269;;19/01/2022 18:54;AB;464001
464001;19/01/2022;;19/01/2022 07:23;270;;19/01/2022 18:55;HO;464001
464001;19/01/2022;;19/01/2022 16:27;271;;19/01/2022 18:55;HO;464001
464001;19/01/2022;;19/01/2022 10:03;272;;19/01/2022 18:56;AB;464001
464001;19/01/2022;;19/01/2022 09:33;273;;19/01/2022 18:57;AB;464001
464001;19/01/2022;;19/01/2022 10:17;274;;19/01/2022 19:01;AB;464001
464001;19/01/2022;;19/01/2022 09:43;275;;19/01/2022 19:02;HO;464001
464001;19/01/2022;;19/01/2022 18:02;276;;19/01/2022 19:03;HO;464001
464001;19/01/2022;;19/01/2022 09:32;277;;19/01/2022 19:04;AB;464001
464001;19/01/2022;;19/01/2022 17:52;278;;19/01/2022 19:04;HO;464001
464001;19/01/2022;;19/01/2022 12:45;279;;19/01/2022 19:05;HO;464001
464001;19/01/2022;;19/01/2022 10:19;280;;19/01/2022 19:07;AB;464001
464001;19/01/2022;;19/01/2022 13:31;281;;19/01/2022 19:09;HO;464001
464001;19/01/2022;;19/01/2022 13:00;282;;19/01/2022 19:09;HO;464001
464001;19/01/2022;;19/01/2022 09:44;283;;19/01/2022 19:12;HO;464001
464001;19/01/2022;;19/01/2022 11:38;284;;19/01/2022 19:12;HO;464001
464001;19/01/2022;;19/01/2022 07:45;285;;19/01/2022 19:13;AB;464001
464001;19/01/2022;;19/01/2022 10:45;286;;19/01/2022 19:13;AB;464001
464001;19/01/2022;;19/01/2022 09:40;287;;19/01/2022 19:13;AB;464001
464001;19/01/2022;;19/01/2022 09:28;288;;19/01/2022 19:14;AB;464001
464001;19/01/2022;;19/01/2022 08:27;289;;19/01/2022 19:14;AB;464001
464001;19/01/2022;;19/01/2022 09:18;290;;19/01/2022 19:15;HO;464001
464001;19/01/2022;;19/01/2022 13:06;291;;19/01/2022 19:15;HO;464001
464001;19/01/2022;;19/01/2022 09:36;292;;19/01/2022 19:16;HO;464001
464001;19/01/2022;;19/01/2022 09:20;293;;19/01/2022 19:20;AB;464001
464001;19/01/2022;;19/01/2022 09:25;294;;19/01/2022 19:20;HO;464001
464001;19/01/2022;;19/01/2022 15:37;295;;19/01/2022 19:20;HO;464001
464001;19/01/2022;;19/01/2022 08:14;296;;19/01/2022 19:20;AB;464001
464001;19/01/2022;;19/01/2022 12:52;297;;19/01/2022 19:22;HO;464001
464001;19/01/2022;;19/01/2022 09:25;298;;19/01/2022 19:22;HO;464001
464001;19/01/2022;;19/01/2022 08:04;299;;19/01/2022 19:22;HO;464001
464001;19/01/2022;;19/01/2022 13:32;300;;19/01/2022 19:23;AB;464001
464001;19/01/2022;;19/01/2022 09:21;301;;19/01/2022 19:23;AB;464001
464001;19/01/2022;;19/01/2022 09:27;302;;19/01/2022 19:24;HO;464001
464001;19/01/2022;;19/01/2022 08:14;303;;19/01/2022 19:24;HO;464001
464001;19/01/2022;;19/01/2022 09:21;304;;19/01/2022 19:24;AB;464001
464001;19/01/2022;;19/01/2022 09:26;305;;19/01/2022 19:25;AB;464001
464001;19/01/2022;;19/01/2022 10:40;306;;19/01/2022 19:26;HO;464001
464001;19/01/2022;;17/01/2022 16:21;307;;19/01/2022 19:26;AB;464001
464001;19/01/2022;;19/01/2022 12:04;308;;19/01/2022 19:28;HO;464001
464001;19/01/2022;;19/01/2022 09:23;309;;19/01/2022 19:28;AB;464001
464001;19/01/2022;;19/01/2022 08:27;310;;19/01/2022 19:29;AB;464001
464001;19/01/2022;;19/01/2022 12:33;311;;19/01/2022 19:29;HO;464001
464001;19/01/2022;;19/01/2022 08:44;312;;19/01/2022 19:30;HO;464001
464001;19/01/2022;;19/01/2022 10:55;313;;19/01/2022 19:32;HO;464001
464001;19/01/2022;;19/01/2022 10:47;314;;19/01/2022 19:36;AB;464001
464001;19/01/2022;;19/01/2022 09:38;315;;19/01/2022 19:36;AB;464001
464001;19/01/2022;;19/01/2022 09:20;316;;19/01/2022 19:37;HO;464001
464001;19/01/2022;;18/01/2022 21:11;317;;19/01/2022 19:37;AB;464001
464001;19/01/2022;;19/01/2022 09:50;318;;19/01/2022 19:37;AB;464001
464001;19/01/2022;;19/01/2022 15:41;319;;19/01/2022 19:38;HO;464001
464001;19/01/2022;;19/01/2022 15:04;320;;19/01/2022 19:38;HO;464001
464001;19/01/2022;;19/01/2022 09:15;321;;19/01/2022 19:39;AB;464001
464001;19/01/2022;;19/01/2022 10:19;322;;19/01/2022 19:39;AB;464001
464001;19/01/2022;;19/01/2022 09:07;323;;19/01/2022 19:40;AB;464001
464001;19/01/2022;;19/01/2022 18:02;324;;19/01/2022 19:44;HO;464001
464001;19/01/2022;;19/01/2022 19:44;325;;19/01/2022 19:46;HO;464001
464001;19/01/2022;;19/01/2022 10:09;326;;19/01/2022 19:46;AB;464001
464001;19/01/2022;;19/01/2022 08:34;327;;19/01/2022 19:49;AB;464001
464001;19/01/2022;;19/01/2022 10:54;328;;19/01/2022 19:49;AB;464001
464001;19/01/2022;;18/01/2022 06:19;329;;19/01/2022 19:50;HO;464001
464001;19/01/2022;;19/01/2022 09:47;330;;19/01/2022 19:51;AB;464001
