CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/01/2022;;19/01/2022 08:16;0;;19/01/2022 11:58;AB;464006
464006;19/01/2022;;19/01/2022 12:06;1;;19/01/2022 16:03;AB;464006
464006;19/01/2022;;19/01/2022 14:10;2;;19/01/2022 16:25;HO;464006
464006;19/01/2022;;19/01/2022 06:26;3;;19/01/2022 16:34;AB;464006
464006;19/01/2022;;19/01/2022 15:26;4;;19/01/2022 17:01;HO;464006
464006;19/01/2022;;19/01/2022 15:15;5;;19/01/2022 17:58;HO;464006
464006;19/01/2022;;19/01/2022 07:24;6;;19/01/2022 18:11;HO;464006
464006;19/01/2022;;19/01/2022 06:27;7;;19/01/2022 19:01;AB;464006
464006;19/01/2022;;19/01/2022 14:33;8;;19/01/2022 19:35;AB;464006
464006;19/01/2022;;19/01/2022 17:47;9;;19/01/2022 21:05;HO;464006
