CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/01/2022;324;2;0;0
464011;19/01/2022;324;3;0;0
464011;19/01/2022;324;4;0;0
464011;19/01/2022;324;5;0;1
464011;19/01/2022;324;6;1;8
464011;19/01/2022;324;7;1;24
464011;19/01/2022;324;8;2;33
464011;19/01/2022;324;9;3;37
464011;19/01/2022;324;10;4;38
464011;19/01/2022;324;11;4;40
464011;19/01/2022;324;12;7;43
464011;19/01/2022;324;13;6;40
464011;19/01/2022;324;14;6;36
464011;19/01/2022;324;15;7;31
464011;19/01/2022;324;16;8;24
464011;19/01/2022;324;17;5;15
464011;19/01/2022;324;18;3;12
464011;19/01/2022;324;19;3;4
464011;19/01/2022;324;20;2;2
464011;19/01/2022;324;21;1;1
464011;19/01/2022;324;22;1;1
464011;19/01/2022;324;23;1;1
464011;20/01/2022;324;0;0;0
464011;20/01/2022;324;1;0;0
