CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/01/2022;600;2;0;0
464007;19/01/2022;600;3;0;0
464007;19/01/2022;600;4;0;0
464007;19/01/2022;600;5;1;3
464007;19/01/2022;600;6;2;11
464007;19/01/2022;600;7;4;37
464007;19/01/2022;600;8;10;74
464007;19/01/2022;600;9;16;91
464007;19/01/2022;600;10;19;103
464007;19/01/2022;600;11;26;104
464007;19/01/2022;600;12;24;100
464007;19/01/2022;600;13;25;101
464007;19/01/2022;600;14;29;102
464007;19/01/2022;600;15;26;94
464007;19/01/2022;600;16;16;84
464007;19/01/2022;600;17;12;66
464007;19/01/2022;600;18;8;40
464007;19/01/2022;600;19;6;11
464007;19/01/2022;600;20;4;1
464007;19/01/2022;600;21;0;1
464007;19/01/2022;600;22;1;0
464007;19/01/2022;600;23;0;0
464007;20/01/2022;600;0;0;0
464007;20/01/2022;600;1;0;0
