CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/01/2022;454;2;0;0
464001;19/01/2022;454;3;0;1
464001;19/01/2022;454;4;0;4
464001;19/01/2022;454;5;3;7
464001;19/01/2022;454;6;12;18
464001;19/01/2022;454;7;25;29
464001;19/01/2022;454;8;50;46
464001;19/01/2022;454;9;82;76
464001;19/01/2022;454;10;95;90
464001;19/01/2022;454;11;103;101
464001;19/01/2022;454;12;116;97
464001;19/01/2022;454;13;132;95
464001;19/01/2022;454;14;136;83
464001;19/01/2022;454;15;133;79
464001;19/01/2022;454;16;101;63
464001;19/01/2022;454;17;77;55
464001;19/01/2022;454;18;61;44
464001;19/01/2022;454;19;33;16
464001;19/01/2022;454;20;27;10
464001;19/01/2022;454;21;22;3
464001;19/01/2022;454;22;13;0
464001;19/01/2022;454;23;10;0
464001;20/01/2022;454;0;0;0
464001;20/01/2022;454;1;0;0
