CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/01/2022;ENTREES;2;0;0
464010;19/01/2022;SORTIES;2;0;0
464010;19/01/2022;ENTREES;3;0;0
464010;19/01/2022;SORTIES;3;0;0
464010;19/01/2022;ENTREES;4;0;1
464010;19/01/2022;SORTIES;4;0;0
464010;19/01/2022;ENTREES;5;0;2
464010;19/01/2022;SORTIES;5;0;0
464010;19/01/2022;ENTREES;6;0;4
464010;19/01/2022;SORTIES;6;0;2
464010;19/01/2022;ENTREES;7;5;6
464010;19/01/2022;SORTIES;7;1;0
464010;19/01/2022;ENTREES;8;8;12
464010;19/01/2022;SORTIES;8;1;1
464010;19/01/2022;ENTREES;9;18;3
464010;19/01/2022;SORTIES;9;2;0
464010;19/01/2022;ENTREES;10;20;1
464010;19/01/2022;SORTIES;10;5;0
464010;19/01/2022;ENTREES;11;17;2
464010;19/01/2022;SORTIES;11;8;1
464010;19/01/2022;ENTREES;12;10;0
464010;19/01/2022;SORTIES;12;9;2
464010;19/01/2022;ENTREES;13;13;3
464010;19/01/2022;SORTIES;13;12;1
464010;19/01/2022;ENTREES;14;13;1
464010;19/01/2022;SORTIES;14;9;4
464010;19/01/2022;ENTREES;15;7;0
464010;19/01/2022;SORTIES;15;11;2
464010;19/01/2022;ENTREES;16;7;0
464010;19/01/2022;SORTIES;16;20;5
464010;19/01/2022;ENTREES;17;3;1
464010;19/01/2022;SORTIES;17;23;7
464010;19/01/2022;ENTREES;18;0;0
464010;19/01/2022;SORTIES;18;10;5
464010;19/01/2022;ENTREES;19;0;0
464010;19/01/2022;SORTIES;19;4;2
464010;19/01/2022;ENTREES;20;3;0
464010;19/01/2022;SORTIES;20;5;4
464010;19/01/2022;ENTREES;21;0;0
464010;19/01/2022;SORTIES;21;1;0
464010;19/01/2022;ENTREES;22;0;0
464010;19/01/2022;SORTIES;22;1;0
464010;19/01/2022;ENTREES;23;0;0
464010;19/01/2022;SORTIES;23;2;0
464010;20/01/2022;ENTREES;0;0;0
464010;20/01/2022;SORTIES;0;0;0
464010;20/01/2022;ENTREES;1;0;0
464010;20/01/2022;SORTIES;1;0;0
