CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;19/01/2022;;18/01/2022 20:27;0;;19/01/2022 08:47;AB;464005
464005;19/01/2022;;17/01/2022 17:31;1;;19/01/2022 10:49;AB;464005
464005;19/01/2022;;19/01/2022 09:51;2;;19/01/2022 11:53;HO;464005
464005;19/01/2022;;19/01/2022 08:47;3;;19/01/2022 12:27;HO;464005
464005;19/01/2022;;18/01/2022 19:26;4;;19/01/2022 13:47;AB;464005
464005;19/01/2022;;19/01/2022 12:11;5;;19/01/2022 16:38;AB;464005
464005;19/01/2022;;19/01/2022 09:15;6;;19/01/2022 16:43;AB;464005
464005;19/01/2022;;19/01/2022 08:39;7;;19/01/2022 16:45;AB;464005
464005;19/01/2022;;19/01/2022 07:18;8;;19/01/2022 17:00;AB;464005
464005;19/01/2022;;19/01/2022 08:24;9;;19/01/2022 17:01;AB;464005
464005;19/01/2022;;19/01/2022 06:30;10;;19/01/2022 17:06;AB;464005
464005;19/01/2022;;19/01/2022 10:13;11;;19/01/2022 17:35;AB;464005
464005;19/01/2022;;19/01/2022 08:22;12;;19/01/2022 17:48;AB;464005
464005;19/01/2022;;19/01/2022 09:00;13;;19/01/2022 18:05;AB;464005
464005;19/01/2022;;19/01/2022 08:00;14;;19/01/2022 18:08;AB;464005
464005;19/01/2022;;19/01/2022 08:59;15;;19/01/2022 18:21;AB;464005
464005;19/01/2022;;19/01/2022 13:34;16;;19/01/2022 18:34;HO;464005
464005;19/01/2022;;19/01/2022 11:43;17;;19/01/2022 18:43;HO;464005
464005;19/01/2022;;19/01/2022 09:19;18;;19/01/2022 19:17;AB;464005
464005;19/01/2022;;19/01/2022 10:47;19;;19/01/2022 19:37;AB;464005
464005;19/01/2022;;19/01/2022 16:47;20;;19/01/2022 22:25;AB;464005
