CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/01/2022;107;2;0;2
464002;19/01/2022;107;3;0;2
464002;19/01/2022;107;4;0;2
464002;19/01/2022;107;5;0;2
464002;19/01/2022;107;6;0;4
464002;19/01/2022;107;7;2;13
464002;19/01/2022;107;8;7;21
464002;19/01/2022;107;9;12;21
464002;19/01/2022;107;10;17;24
464002;19/01/2022;107;11;15;24
464002;19/01/2022;107;12;13;26
464002;19/01/2022;107;13;21;26
464002;19/01/2022;107;14;14;25
464002;19/01/2022;107;15;10;24
464002;19/01/2022;107;16;8;19
464002;19/01/2022;107;17;7;7
464002;19/01/2022;107;18;5;0
464002;19/01/2022;107;19;3;0
464002;19/01/2022;107;20;2;0
464002;19/01/2022;107;21;2;0
464002;19/01/2022;107;22;0;0
464002;19/01/2022;107;23;0;0
464002;20/01/2022;107;0;0;1
464002;20/01/2022;107;1;0;2
