CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/01/2022;ENTREES;2;0;0
464001;19/01/2022;SORTIES;2;0;0
464001;19/01/2022;ENTREES;3;0;2
464001;19/01/2022;SORTIES;3;0;1
464001;19/01/2022;ENTREES;4;1;3
464001;19/01/2022;SORTIES;4;0;0
464001;19/01/2022;ENTREES;5;3;4
464001;19/01/2022;SORTIES;5;0;1
464001;19/01/2022;ENTREES;6;9;12
464001;19/01/2022;SORTIES;6;0;1
464001;19/01/2022;ENTREES;7;13;18
464001;19/01/2022;SORTIES;7;0;7
464001;19/01/2022;ENTREES;8;26;22
464001;19/01/2022;SORTIES;8;1;5
464001;19/01/2022;ENTREES;9;33;31
464001;19/01/2022;SORTIES;9;1;1
464001;19/01/2022;ENTREES;10;17;16
464001;19/01/2022;SORTIES;10;4;2
464001;19/01/2022;ENTREES;11;19;13
464001;19/01/2022;SORTIES;11;11;2
464001;19/01/2022;ENTREES;12;20;11
464001;19/01/2022;SORTIES;12;7;15
464001;19/01/2022;ENTREES;13;26;3
464001;19/01/2022;SORTIES;13;10;5
464001;19/01/2022;ENTREES;14;26;1
464001;19/01/2022;SORTIES;14;22;13
464001;19/01/2022;ENTREES;15;13;8
464001;19/01/2022;SORTIES;15;16;12
464001;19/01/2022;ENTREES;16;4;3
464001;19/01/2022;SORTIES;16;36;19
464001;19/01/2022;ENTREES;17;6;4
464001;19/01/2022;SORTIES;17;30;12
464001;19/01/2022;ENTREES;18;7;6
464001;19/01/2022;SORTIES;18;23;17
464001;19/01/2022;ENTREES;19;1;2
464001;19/01/2022;SORTIES;19;29;30
464001;19/01/2022;ENTREES;20;3;2
464001;19/01/2022;SORTIES;20;9;8
464001;19/01/2022;ENTREES;21;1;1
464001;19/01/2022;SORTIES;21;6;8
464001;19/01/2022;ENTREES;22;0;0
464001;19/01/2022;SORTIES;22;9;3
464001;19/01/2022;ENTREES;23;0;1
464001;19/01/2022;SORTIES;23;3;1
464001;20/01/2022;ENTREES;0;0;0
464001;20/01/2022;SORTIES;0;1;1
464001;20/01/2022;ENTREES;1;0;1
464001;20/01/2022;SORTIES;1;0;0
