CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/01/2022;;18/01/2022 21:28;0;;19/01/2022 06:46;AB;464002
464002;19/01/2022;;19/01/2022 06:48;1;;19/01/2022 06:54;AB;464002
464002;19/01/2022;;18/01/2022 17:36;2;;19/01/2022 06:59;AB;464002
464002;19/01/2022;;18/01/2022 21:37;3;;19/01/2022 07:06;AB;464002
464002;19/01/2022;;18/01/2022 16:27;4;;19/01/2022 07:27;AB;464002
464002;19/01/2022;;18/01/2022 18:45;5;;19/01/2022 07:55;AB;464002
464002;19/01/2022;;18/01/2022 20:55;6;;19/01/2022 08:46;AB;464002
464002;19/01/2022;;19/01/2022 08:24;7;;19/01/2022 09:00;AB;464002
464002;19/01/2022;;19/01/2022 08:33;8;;19/01/2022 09:10;AB;464002
464002;19/01/2022;;18/01/2022 12:22;9;;19/01/2022 09:37;AB;464002
464002;19/01/2022;;19/01/2022 07:50;10;;19/01/2022 09:48;HO;464002
464002;19/01/2022;;19/01/2022 07:48;11;;19/01/2022 10:12;AB;464002
464002;19/01/2022;;19/01/2022 09:05;12;;19/01/2022 10:22;HO;464002
464002;19/01/2022;;19/01/2022 09:32;13;;19/01/2022 10:40;HO;464002
464002;19/01/2022;;19/01/2022 07:54;14;;19/01/2022 10:49;HO;464002
464002;19/01/2022;;19/01/2022 08:32;15;;19/01/2022 11:10;HO;464002
464002;19/01/2022;;19/01/2022 08:09;16;;19/01/2022 11:11;HO;464002
464002;19/01/2022;;19/01/2022 08:37;17;;19/01/2022 11:12;AB;464002
464002;19/01/2022;;19/01/2022 07:54;18;;19/01/2022 11:38;HO;464002
464002;19/01/2022;;19/01/2022 09:43;19;;19/01/2022 11:39;HO;464002
464002;19/01/2022;;19/01/2022 11:39;20;;19/01/2022 11:40;AB;464002
464002;19/01/2022;;19/01/2022 11:08;21;;19/01/2022 11:42;HO;464002
464002;19/01/2022;;19/01/2022 08:23;22;;19/01/2022 11:43;HO;464002
464002;19/01/2022;;19/01/2022 10:06;23;;19/01/2022 12:15;HO;464002
464002;19/01/2022;;19/01/2022 10:19;24;;19/01/2022 12:16;HO;464002
464002;19/01/2022;;18/01/2022 17:17;25;;19/01/2022 12:34;AB;464002
464002;19/01/2022;;19/01/2022 11:05;26;;19/01/2022 12:46;HO;464002
464002;19/01/2022;;19/01/2022 09:45;27;;19/01/2022 12:51;HO;464002
464002;19/01/2022;;19/01/2022 11:54;28;;19/01/2022 13:17;AB;464002
464002;19/01/2022;;18/01/2022 08:37;29;;19/01/2022 13:37;AB;464002
464002;19/01/2022;;19/01/2022 08:02;30;;19/01/2022 14:04;HO;464002
464002;19/01/2022;;19/01/2022 06:03;31;;19/01/2022 14:08;AB;464002
464002;19/01/2022;;19/01/2022 10:59;32;;19/01/2022 14:08;HO;464002
464002;19/01/2022;;19/01/2022 09:05;33;;19/01/2022 14:22;HO;464002
464002;19/01/2022;;19/01/2022 08:58;34;;19/01/2022 14:31;HO;464002
464002;19/01/2022;;19/01/2022 12:41;35;;19/01/2022 14:41;HO;464002
464002;19/01/2022;;19/01/2022 00:34;36;;19/01/2022 14:42;AB;464002
464002;19/01/2022;;19/01/2022 13:25;37;;19/01/2022 14:43;AB;464002
464002;19/01/2022;;19/01/2022 10:19;38;;19/01/2022 14:46;AB;464002
464002;19/01/2022;;19/01/2022 08:05;39;;19/01/2022 14:55;AB;464002
464002;19/01/2022;;19/01/2022 11:38;40;;19/01/2022 14:56;HO;464002
464002;19/01/2022;;19/01/2022 10:48;41;;19/01/2022 14:56;HO;464002
464002;19/01/2022;;19/01/2022 13:45;42;;19/01/2022 14:57;HO;464002
464002;19/01/2022;;19/01/2022 13:57;43;;19/01/2022 14:58;HO;464002
464002;19/01/2022;;19/01/2022 10:47;44;;19/01/2022 14:58;HO;464002
464002;19/01/2022;;19/01/2022 13:48;45;;19/01/2022 14:59;HO;464002
464002;19/01/2022;;19/01/2022 13:32;46;;19/01/2022 15:08;HO;464002
464002;19/01/2022;;19/01/2022 13:35;47;;19/01/2022 15:19;AB;464002
464002;19/01/2022;;19/01/2022 10:59;48;;19/01/2022 15:28;HO;464002
464002;19/01/2022;;19/01/2022 11:16;49;;19/01/2022 15:28;HO;464002
464002;19/01/2022;;19/01/2022 12:20;50;;19/01/2022 15:33;HO;464002
464002;19/01/2022;;19/01/2022 15:40;51;;19/01/2022 15:42;HO;464002
464002;19/01/2022;;19/01/2022 10:55;52;;19/01/2022 15:52;AB;464002
464002;19/01/2022;;19/01/2022 14:37;53;;19/01/2022 15:57;AB;464002
464002;19/01/2022;;19/01/2022 12:48;54;;19/01/2022 16:02;AB;464002
464002;19/01/2022;;19/01/2022 01:10;55;;19/01/2022 16:03;AB;464002
464002;19/01/2022;;19/01/2022 10:25;56;;19/01/2022 16:21;HO;464002
464002;19/01/2022;;19/01/2022 09:58;57;;19/01/2022 16:28;HO;464002
464002;19/01/2022;;19/01/2022 07:22;58;;19/01/2022 16:33;AB;464002
464002;19/01/2022;;19/01/2022 07:21;59;;19/01/2022 16:33;AB;464002
464002;19/01/2022;;19/01/2022 07:43;60;;19/01/2022 16:34;AB;464002
464002;19/01/2022;;19/01/2022 07:10;61;;19/01/2022 16:42;AB;464002
464002;19/01/2022;;19/01/2022 14:04;62;;19/01/2022 16:43;HO;464002
464002;19/01/2022;;19/01/2022 06:44;63;;19/01/2022 16:59;AB;464002
464002;19/01/2022;;19/01/2022 06:56;64;;19/01/2022 17:06;AB;464002
464002;19/01/2022;;19/01/2022 07:53;65;;19/01/2022 17:07;AB;464002
464002;19/01/2022;;19/01/2022 08:08;66;;19/01/2022 17:24;AB;464002
464002;19/01/2022;;19/01/2022 15:46;67;;19/01/2022 17:24;AB;464002
464002;19/01/2022;;19/01/2022 16:45;68;;19/01/2022 17:27;AB;464002
464002;19/01/2022;;15/01/2022 16:33;69;;19/01/2022 17:30;AB;464002
464002;19/01/2022;;19/01/2022 14:37;70;;19/01/2022 17:32;AB;464002
464002;19/01/2022;;19/01/2022 12:43;71;;19/01/2022 17:32;AB;464002
464002;19/01/2022;;19/01/2022 12:52;72;;19/01/2022 17:39;AB;464002
464002;19/01/2022;;19/01/2022 07:50;73;;19/01/2022 17:44;AB;464002
464002;19/01/2022;;19/01/2022 07:34;74;;19/01/2022 17:46;AB;464002
464002;19/01/2022;;19/01/2022 13:59;75;;19/01/2022 17:55;HO;464002
464002;19/01/2022;;19/01/2022 16:28;76;;19/01/2022 17:56;AB;464002
464002;19/01/2022;;19/01/2022 15:25;77;;19/01/2022 17:57;AB;464002
464002;19/01/2022;;19/01/2022 17:22;78;;19/01/2022 18:08;AB;464002
464002;19/01/2022;;19/01/2022 06:51;79;;19/01/2022 18:13;AB;464002
464002;19/01/2022;;19/01/2022 07:17;80;;19/01/2022 18:20;AB;464002
464002;19/01/2022;;19/01/2022 08:30;81;;19/01/2022 18:22;AB;464002
464002;19/01/2022;;19/01/2022 13:41;82;;19/01/2022 18:26;HO;464002
464002;19/01/2022;;19/01/2022 07:42;83;;19/01/2022 18:31;AB;464002
464002;19/01/2022;;16/01/2022 00:40;84;;19/01/2022 18:34;AB;464002
464002;19/01/2022;;19/01/2022 14:24;85;;19/01/2022 18:35;HO;464002
464002;19/01/2022;;19/01/2022 08:02;86;;19/01/2022 18:35;AB;464002
464002;19/01/2022;;19/01/2022 07:07;87;;19/01/2022 18:38;AB;464002
464002;19/01/2022;;19/01/2022 18:49;88;;19/01/2022 18:54;HO;464002
464002;19/01/2022;;19/01/2022 13:26;89;;19/01/2022 18:55;HO;464002
464002;19/01/2022;;19/01/2022 08:22;90;;19/01/2022 18:56;AB;464002
464002;19/01/2022;;19/01/2022 09:00;91;;19/01/2022 19:02;AB;464002
464002;19/01/2022;;19/01/2022 14:36;92;;19/01/2022 19:15;HO;464002
464002;19/01/2022;;19/01/2022 18:15;93;;19/01/2022 19:19;AB;464002
464002;19/01/2022;;19/01/2022 14:36;94;;19/01/2022 19:19;AB;464002
464002;19/01/2022;;19/01/2022 09:17;95;;19/01/2022 19:22;AB;464002
464002;19/01/2022;;19/01/2022 09:29;96;;19/01/2022 19:31;AB;464002
464002;19/01/2022;;19/01/2022 10:22;97;;19/01/2022 19:41;HO;464002
464002;19/01/2022;;19/01/2022 08:14;98;;19/01/2022 19:49;AB;464002
464002;19/01/2022;;19/01/2022 20:02;99;;19/01/2022 20:07;AB;464002
464002;19/01/2022;;19/01/2022 13:24;100;;19/01/2022 20:25;HO;464002
464002;19/01/2022;;19/01/2022 10:08;101;;19/01/2022 20:32;AB;464002
464002;19/01/2022;;19/01/2022 07:55;102;;19/01/2022 20:34;AB;464002
464002;19/01/2022;;19/01/2022 14:38;103;;19/01/2022 20:52;AB;464002
464002;19/01/2022;;19/01/2022 20:21;104;;19/01/2022 20:53;AB;464002
464002;19/01/2022;;19/01/2022 10:54;105;;19/01/2022 21:14;AB;464002
464002;19/01/2022;;19/01/2022 20:39;106;;19/01/2022 21:14;AB;464002
464002;19/01/2022;;19/01/2022 14:17;107;;19/01/2022 21:27;HO;464002
464002;19/01/2022;;19/01/2022 18:00;108;;19/01/2022 22:15;HO;464002
464002;19/01/2022;;19/01/2022 16:30;109;;19/01/2022 22:46;HO;464002
464002;20/01/2022;;19/01/2022 21:19;110;;20/01/2022 00:22;HO;464002
