CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/01/2022;ENTREES;2;0;0
464009;19/01/2022;SORTIES;2;0;0
464009;19/01/2022;ENTREES;3;0;0
464009;19/01/2022;SORTIES;3;0;0
464009;19/01/2022;ENTREES;4;0;0
464009;19/01/2022;SORTIES;4;0;0
464009;19/01/2022;ENTREES;5;0;2
464009;19/01/2022;SORTIES;5;0;0
464009;19/01/2022;ENTREES;6;2;6
464009;19/01/2022;SORTIES;6;0;2
464009;19/01/2022;ENTREES;7;3;19
464009;19/01/2022;SORTIES;7;0;1
464009;19/01/2022;ENTREES;8;6;22
464009;19/01/2022;SORTIES;8;1;2
464009;19/01/2022;ENTREES;9;11;8
464009;19/01/2022;SORTIES;9;0;1
464009;19/01/2022;ENTREES;10;6;5
464009;19/01/2022;SORTIES;10;2;0
464009;19/01/2022;ENTREES;11;5;3
464009;19/01/2022;SORTIES;11;7;0
464009;19/01/2022;ENTREES;12;7;2
464009;19/01/2022;SORTIES;12;3;3
464009;19/01/2022;ENTREES;13;6;2
464009;19/01/2022;SORTIES;13;5;1
464009;19/01/2022;ENTREES;14;1;3
464009;19/01/2022;SORTIES;14;2;6
464009;19/01/2022;ENTREES;15;0;4
464009;19/01/2022;SORTIES;15;6;5
464009;19/01/2022;ENTREES;16;0;0
464009;19/01/2022;SORTIES;16;11;12
464009;19/01/2022;ENTREES;17;1;2
464009;19/01/2022;SORTIES;17;5;13
464009;19/01/2022;ENTREES;18;2;4
464009;19/01/2022;SORTIES;18;5;17
464009;19/01/2022;ENTREES;19;0;2
464009;19/01/2022;SORTIES;19;2;14
464009;19/01/2022;ENTREES;20;0;1
464009;19/01/2022;SORTIES;20;2;2
464009;19/01/2022;ENTREES;21;0;1
464009;19/01/2022;SORTIES;21;0;2
464009;19/01/2022;ENTREES;22;0;0
464009;19/01/2022;SORTIES;22;0;0
464009;19/01/2022;ENTREES;23;0;0
464009;19/01/2022;SORTIES;23;0;1
464009;20/01/2022;ENTREES;0;0;0
464009;20/01/2022;SORTIES;0;0;0
464009;20/01/2022;ENTREES;1;0;0
464009;20/01/2022;SORTIES;1;0;0
