CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/01/2022;ENTREES;2;0;0
464003;19/01/2022;SORTIES;2;0;0
464003;19/01/2022;ENTREES;3;0;0
464003;19/01/2022;SORTIES;3;0;0
464003;19/01/2022;ENTREES;4;0;0
464003;19/01/2022;SORTIES;4;0;0
464003;19/01/2022;ENTREES;5;0;1
464003;19/01/2022;SORTIES;5;0;0
464003;19/01/2022;ENTREES;6;0;1
464003;19/01/2022;SORTIES;6;0;0
464003;19/01/2022;ENTREES;7;7;15
464003;19/01/2022;SORTIES;7;1;1
464003;19/01/2022;ENTREES;8;4;17
464003;19/01/2022;SORTIES;8;0;0
464003;19/01/2022;ENTREES;9;7;4
464003;19/01/2022;SORTIES;9;0;1
464003;19/01/2022;ENTREES;10;3;0
464003;19/01/2022;SORTIES;10;0;1
464003;19/01/2022;ENTREES;11;3;2
464003;19/01/2022;SORTIES;11;3;2
464003;19/01/2022;ENTREES;12;1;2
464003;19/01/2022;SORTIES;12;3;2
464003;19/01/2022;ENTREES;13;5;4
464003;19/01/2022;SORTIES;13;1;2
464003;19/01/2022;ENTREES;14;2;1
464003;19/01/2022;SORTIES;14;3;2
464003;19/01/2022;ENTREES;15;0;2
464003;19/01/2022;SORTIES;15;2;2
464003;19/01/2022;ENTREES;16;3;0
464003;19/01/2022;SORTIES;16;7;3
464003;19/01/2022;ENTREES;17;4;0
464003;19/01/2022;SORTIES;17;4;9
464003;19/01/2022;ENTREES;18;4;0
464003;19/01/2022;SORTIES;18;6;16
464003;19/01/2022;ENTREES;19;7;3
464003;19/01/2022;SORTIES;19;0;6
464003;19/01/2022;ENTREES;20;0;0
464003;19/01/2022;SORTIES;20;2;5
464003;19/01/2022;ENTREES;21;0;2
464003;19/01/2022;SORTIES;21;0;0
464003;19/01/2022;ENTREES;22;0;0
464003;19/01/2022;SORTIES;22;14;2
464003;19/01/2022;ENTREES;23;0;0
464003;19/01/2022;SORTIES;23;2;1
464003;20/01/2022;ENTREES;0;0;0
464003;20/01/2022;SORTIES;0;0;1
464003;20/01/2022;ENTREES;1;0;0
464003;20/01/2022;SORTIES;1;0;0
