CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/01/2022;ENTREES;2;0;0
464008;19/01/2022;SORTIES;2;0;0
464008;19/01/2022;ENTREES;3;0;0
464008;19/01/2022;SORTIES;3;0;0
464008;19/01/2022;ENTREES;4;0;0
464008;19/01/2022;SORTIES;4;0;0
464008;19/01/2022;ENTREES;5;0;0
464008;19/01/2022;SORTIES;5;0;0
464008;19/01/2022;ENTREES;6;0;2
464008;19/01/2022;SORTIES;6;0;0
464008;19/01/2022;ENTREES;7;2;4
464008;19/01/2022;SORTIES;7;0;1
464008;19/01/2022;ENTREES;8;2;0
464008;19/01/2022;SORTIES;8;0;1
464008;19/01/2022;ENTREES;9;4;0
464008;19/01/2022;SORTIES;9;0;0
464008;19/01/2022;ENTREES;10;2;1
464008;19/01/2022;SORTIES;10;0;0
464008;19/01/2022;ENTREES;11;13;7
464008;19/01/2022;SORTIES;11;4;11
464008;19/01/2022;ENTREES;12;0;1
464008;19/01/2022;SORTIES;12;3;1
464008;19/01/2022;ENTREES;13;2;0
464008;19/01/2022;SORTIES;13;1;1
464008;19/01/2022;ENTREES;14;2;1
464008;19/01/2022;SORTIES;14;1;0
464008;19/01/2022;ENTREES;15;1;1
464008;19/01/2022;SORTIES;15;2;0
464008;19/01/2022;ENTREES;16;0;2
464008;19/01/2022;SORTIES;16;4;5
464008;19/01/2022;ENTREES;17;1;0
464008;19/01/2022;SORTIES;17;3;2
464008;19/01/2022;ENTREES;18;0;0
464008;19/01/2022;SORTIES;18;2;3
464008;19/01/2022;ENTREES;19;0;1
464008;19/01/2022;SORTIES;19;2;0
464008;19/01/2022;ENTREES;20;7;5
464008;19/01/2022;SORTIES;20;1;9
464008;19/01/2022;ENTREES;21;1;2
464008;19/01/2022;SORTIES;21;1;3
464008;19/01/2022;ENTREES;22;0;0
464008;19/01/2022;SORTIES;22;1;0
464008;19/01/2022;ENTREES;23;0;0
464008;19/01/2022;SORTIES;23;0;0
464008;20/01/2022;ENTREES;0;0;0
464008;20/01/2022;SORTIES;0;0;0
464008;20/01/2022;ENTREES;1;0;0
464008;20/01/2022;SORTIES;1;0;0
