CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/01/2022;460;2;0;0
464010;19/01/2022;460;3;0;0
464010;19/01/2022;460;4;0;1
464010;19/01/2022;460;5;0;3
464010;19/01/2022;460;6;0;5
464010;19/01/2022;460;7;4;11
464010;19/01/2022;460;8;11;22
464010;19/01/2022;460;9;27;25
464010;19/01/2022;460;10;42;26
464010;19/01/2022;460;11;51;27
464010;19/01/2022;460;12;52;25
464010;19/01/2022;460;13;53;27
464010;19/01/2022;460;14;57;24
464010;19/01/2022;460;15;53;22
464010;19/01/2022;460;16;40;17
464010;19/01/2022;460;17;20;11
464010;19/01/2022;460;18;10;6
464010;19/01/2022;460;19;6;4
464010;19/01/2022;460;20;4;0
464010;19/01/2022;460;21;3;0
464010;19/01/2022;460;22;2;0
464010;19/01/2022;460;23;0;0
464010;20/01/2022;460;0;0;0
464010;20/01/2022;460;1;0;0
