CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/05/2019;600;2;0;0
464007;14/05/2019;600;3;0;0
464007;14/05/2019;600;4;0;0
464007;14/05/2019;600;5;1;0
464007;14/05/2019;600;6;3;14
464007;14/05/2019;600;7;14;55
464007;14/05/2019;600;8;36;105
464007;14/05/2019;600;9;53;145
464007;14/05/2019;600;10;59;151
464007;14/05/2019;600;11;51;161
464007;14/05/2019;600;12;59;170
464007;14/05/2019;600;13;71;184
464007;14/05/2019;600;14;77;182
464007;14/05/2019;600;15;77;181
464007;14/05/2019;600;16;66;165
464007;14/05/2019;600;17;42;121
464007;14/05/2019;600;18;21;70
464007;14/05/2019;600;19;15;30
464007;14/05/2019;600;20;9;5
464007;14/05/2019;600;21;6;0
464007;14/05/2019;600;22;1;0
464007;14/05/2019;600;23;1;0
464007;15/05/2019;600;0;0;0
464007;15/05/2019;600;1;0;0
