CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/05/2019;ENTREES;2;0;0
464004;14/05/2019;SORTIES;2;0;0
464004;14/05/2019;ENTREES;3;0;0
464004;14/05/2019;SORTIES;3;0;0
464004;14/05/2019;ENTREES;4;0;0
464004;14/05/2019;SORTIES;4;0;0
464004;14/05/2019;ENTREES;5;0;1
464004;14/05/2019;SORTIES;5;1;0
464004;14/05/2019;ENTREES;6;0;4
464004;14/05/2019;SORTIES;6;0;0
464004;14/05/2019;ENTREES;7;1;13
464004;14/05/2019;SORTIES;7;0;0
464004;14/05/2019;ENTREES;8;13;27
464004;14/05/2019;SORTIES;8;0;1
464004;14/05/2019;ENTREES;9;3;12
464004;14/05/2019;SORTIES;9;1;0
464004;14/05/2019;ENTREES;10;6;4
464004;14/05/2019;SORTIES;10;0;3
464004;14/05/2019;ENTREES;11;4;4
464004;14/05/2019;SORTIES;11;0;4
464004;14/05/2019;ENTREES;12;4;2
464004;14/05/2019;SORTIES;12;4;12
464004;14/05/2019;ENTREES;13;1;5
464004;14/05/2019;SORTIES;13;3;2
464004;14/05/2019;ENTREES;14;2;4
464004;14/05/2019;SORTIES;14;3;1
464004;14/05/2019;ENTREES;15;3;2
464004;14/05/2019;SORTIES;15;3;6
464004;14/05/2019;ENTREES;16;2;1
464004;14/05/2019;SORTIES;16;5;7
464004;14/05/2019;ENTREES;17;0;1
464004;14/05/2019;SORTIES;17;9;13
464004;14/05/2019;ENTREES;18;3;2
464004;14/05/2019;SORTIES;18;8;20
464004;14/05/2019;ENTREES;19;3;0
464004;14/05/2019;SORTIES;19;4;5
464004;14/05/2019;ENTREES;20;1;0
464004;14/05/2019;SORTIES;20;2;3
464004;14/05/2019;ENTREES;21;0;0
464004;14/05/2019;SORTIES;21;1;3
464004;14/05/2019;ENTREES;22;0;0
464004;14/05/2019;SORTIES;22;3;2
464004;14/05/2019;ENTREES;23;0;0
464004;14/05/2019;SORTIES;23;0;0
464004;15/05/2019;ENTREES;0;0;0
464004;15/05/2019;SORTIES;0;0;1
464004;15/05/2019;ENTREES;1;0;0
464004;15/05/2019;SORTIES;1;0;0
