CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/05/2019;130;2;0;0
464006;14/05/2019;130;3;0;0
464006;14/05/2019;130;4;0;0
464006;14/05/2019;130;5;0;0
464006;14/05/2019;130;6;0;3
464006;14/05/2019;130;7;0;8
464006;14/05/2019;130;8;2;12
464006;14/05/2019;130;9;4;13
464006;14/05/2019;130;10;6;14
464006;14/05/2019;130;11;3;16
464006;14/05/2019;130;12;2;18
464006;14/05/2019;130;13;2;15
464006;14/05/2019;130;14;2;15
464006;14/05/2019;130;15;3;15
464006;14/05/2019;130;16;3;12
464006;14/05/2019;130;17;2;9
464006;14/05/2019;130;18;1;4
464006;14/05/2019;130;19;1;1
464006;14/05/2019;130;20;0;0
464006;14/05/2019;130;21;0;0
464006;14/05/2019;130;22;0;0
464006;14/05/2019;130;23;0;0
464006;15/05/2019;130;0;0;0
464006;15/05/2019;130;1;0;0
