CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/05/2019;220;2;0;0
464008;14/05/2019;220;3;0;0
464008;14/05/2019;220;4;0;1
464008;14/05/2019;220;5;0;2
464008;14/05/2019;220;6;0;4
464008;14/05/2019;220;7;1;13
464008;14/05/2019;220;8;2;25
464008;14/05/2019;220;9;10;32
464008;14/05/2019;220;10;17;31
464008;14/05/2019;220;11;19;31
464008;14/05/2019;220;12;20;31
464008;14/05/2019;220;13;22;32
464008;14/05/2019;220;14;22;29
464008;14/05/2019;220;15;22;27
464008;14/05/2019;220;16;17;20
464008;14/05/2019;220;17;11;9
464008;14/05/2019;220;18;8;3
464008;14/05/2019;220;19;7;3
464008;14/05/2019;220;20;2;1
464008;14/05/2019;220;21;2;0
464008;14/05/2019;220;22;2;0
464008;14/05/2019;220;23;2;0
464008;15/05/2019;220;0;0;0
464008;15/05/2019;220;1;0;0
