CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/05/2019;92;2;0;0
464004;14/05/2019;92;3;0;0
464004;14/05/2019;92;4;0;0
464004;14/05/2019;92;5;0;0
464004;14/05/2019;92;6;0;4
464004;14/05/2019;92;7;0;17
464004;14/05/2019;92;8;13;43
464004;14/05/2019;92;9;15;55
464004;14/05/2019;92;10;21;56
464004;14/05/2019;92;11;25;56
464004;14/05/2019;92;12;25;46
464004;14/05/2019;92;13;23;49
464004;14/05/2019;92;14;22;52
464004;14/05/2019;92;15;22;48
464004;14/05/2019;92;16;19;42
464004;14/05/2019;92;17;10;30
464004;14/05/2019;92;18;5;12
464004;14/05/2019;92;19;4;7
464004;14/05/2019;92;20;3;4
464004;14/05/2019;92;21;2;1
464004;14/05/2019;92;22;0;0
464004;14/05/2019;92;23;0;0
464004;15/05/2019;92;0;0;0
464004;15/05/2019;92;1;0;0
