CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/05/2019;ENTREES;2;0;0
464003;14/05/2019;SORTIES;2;0;0
464003;14/05/2019;ENTREES;3;0;0
464003;14/05/2019;SORTIES;3;0;0
464003;14/05/2019;ENTREES;4;0;0
464003;14/05/2019;SORTIES;4;0;0
464003;14/05/2019;ENTREES;5;0;0
464003;14/05/2019;SORTIES;5;0;0
464003;14/05/2019;ENTREES;6;1;10
464003;14/05/2019;SORTIES;6;0;1
464003;14/05/2019;ENTREES;7;16;52
464003;14/05/2019;SORTIES;7;2;2
464003;14/05/2019;ENTREES;8;38;137
464003;14/05/2019;SORTIES;8;1;1
464003;14/05/2019;ENTREES;9;21;44
464003;14/05/2019;SORTIES;9;2;0
464003;14/05/2019;ENTREES;10;10;3
464003;14/05/2019;SORTIES;10;1;2
464003;14/05/2019;ENTREES;11;7;5
464003;14/05/2019;SORTIES;11;3;12
464003;14/05/2019;ENTREES;12;6;7
464003;14/05/2019;SORTIES;12;3;28
464003;14/05/2019;ENTREES;13;4;20
464003;14/05/2019;SORTIES;13;3;2
464003;14/05/2019;ENTREES;14;5;7
464003;14/05/2019;SORTIES;14;5;4
464003;14/05/2019;ENTREES;15;4;1
464003;14/05/2019;SORTIES;15;10;7
464003;14/05/2019;ENTREES;16;3;0
464003;14/05/2019;SORTIES;16;12;24
464003;14/05/2019;ENTREES;17;1;1
464003;14/05/2019;SORTIES;17;37;102
464003;14/05/2019;ENTREES;18;2;1
464003;14/05/2019;SORTIES;18;26;80
464003;14/05/2019;ENTREES;19;1;1
464003;14/05/2019;SORTIES;19;6;22
464003;14/05/2019;ENTREES;20;0;0
464003;14/05/2019;SORTIES;20;1;2
464003;14/05/2019;ENTREES;21;0;1
464003;14/05/2019;SORTIES;21;2;0
464003;14/05/2019;ENTREES;22;0;0
464003;14/05/2019;SORTIES;22;4;0
464003;14/05/2019;ENTREES;23;0;0
464003;14/05/2019;SORTIES;23;0;0
464003;15/05/2019;ENTREES;0;0;0
464003;15/05/2019;SORTIES;0;0;1
464003;15/05/2019;ENTREES;1;0;0
464003;15/05/2019;SORTIES;1;0;0
