CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/05/2019;340;2;0;0
464009;14/05/2019;340;3;0;0
464009;14/05/2019;340;4;0;0
464009;14/05/2019;340;5;0;0
464009;14/05/2019;340;6;4;7
464009;14/05/2019;340;7;18;65
464009;14/05/2019;340;8;41;119
464009;14/05/2019;340;9;60;129
464009;14/05/2019;340;10;65;132
464009;14/05/2019;340;11;60;129
464009;14/05/2019;340;12;67;131
464009;14/05/2019;340;13;81;128
464009;14/05/2019;340;14;78;123
464009;14/05/2019;340;15;73;118
464009;14/05/2019;340;16;50;101
464009;14/05/2019;340;17;34;64
464009;14/05/2019;340;18;11;18
464009;14/05/2019;340;19;4;7
464009;14/05/2019;340;20;3;3
464009;14/05/2019;340;21;2;3
464009;14/05/2019;340;22;0;1
464009;14/05/2019;340;23;0;1
464009;15/05/2019;340;0;0;0
464009;15/05/2019;340;1;0;0
