CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/05/2019;ENTREES;2;0;0
464010;14/05/2019;SORTIES;2;0;0
464010;14/05/2019;ENTREES;3;0;0
464010;14/05/2019;SORTIES;3;0;0
464010;14/05/2019;ENTREES;4;0;1
464010;14/05/2019;SORTIES;4;0;0
464010;14/05/2019;ENTREES;5;0;3
464010;14/05/2019;SORTIES;5;0;0
464010;14/05/2019;ENTREES;6;2;14
464010;14/05/2019;SORTIES;6;0;0
464010;14/05/2019;ENTREES;7;12;21
464010;14/05/2019;SORTIES;7;0;0
464010;14/05/2019;ENTREES;8;17;19
464010;14/05/2019;SORTIES;8;0;1
464010;14/05/2019;ENTREES;9;47;9
464010;14/05/2019;SORTIES;9;1;0
464010;14/05/2019;ENTREES;10;27;4
464010;14/05/2019;SORTIES;10;4;1
464010;14/05/2019;ENTREES;11;17;1
464010;14/05/2019;SORTIES;11;7;0
464010;14/05/2019;ENTREES;12;12;3
464010;14/05/2019;SORTIES;12;7;1
464010;14/05/2019;ENTREES;13;27;4
464010;14/05/2019;SORTIES;13;5;0
464010;14/05/2019;ENTREES;14;31;1
464010;14/05/2019;SORTIES;14;8;1
464010;14/05/2019;ENTREES;15;14;1
464010;14/05/2019;SORTIES;15;18;1
464010;14/05/2019;ENTREES;16;9;1
464010;14/05/2019;SORTIES;16;28;4
464010;14/05/2019;ENTREES;17;5;2
464010;14/05/2019;SORTIES;17;25;10
464010;14/05/2019;ENTREES;18;3;3
464010;14/05/2019;SORTIES;18;16;5
464010;14/05/2019;ENTREES;19;1;1
464010;14/05/2019;SORTIES;19;8;2
464010;14/05/2019;ENTREES;20;0;1
464010;14/05/2019;SORTIES;20;4;2
464010;14/05/2019;ENTREES;21;0;0
464010;14/05/2019;SORTIES;21;0;0
464010;14/05/2019;ENTREES;22;0;1
464010;14/05/2019;SORTIES;22;3;0
464010;14/05/2019;ENTREES;23;0;0
464010;14/05/2019;SORTIES;23;0;0
464010;15/05/2019;ENTREES;0;0;0
464010;15/05/2019;SORTIES;0;0;0
464010;15/05/2019;ENTREES;1;0;0
464010;15/05/2019;SORTIES;1;0;0
