CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/05/2019;ENTREES;2;0;0
464008;14/05/2019;SORTIES;2;0;0
464008;14/05/2019;ENTREES;3;0;0
464008;14/05/2019;SORTIES;3;0;0
464008;14/05/2019;ENTREES;4;0;1
464008;14/05/2019;SORTIES;4;0;0
464008;14/05/2019;ENTREES;5;0;1
464008;14/05/2019;SORTIES;5;0;0
464008;14/05/2019;ENTREES;6;0;2
464008;14/05/2019;SORTIES;6;0;0
464008;14/05/2019;ENTREES;7;1;9
464008;14/05/2019;SORTIES;7;0;0
464008;14/05/2019;ENTREES;8;2;12
464008;14/05/2019;SORTIES;8;1;0
464008;14/05/2019;ENTREES;9;8;7
464008;14/05/2019;SORTIES;9;0;0
464008;14/05/2019;ENTREES;10;9;0
464008;14/05/2019;SORTIES;10;2;1
464008;14/05/2019;ENTREES;11;5;1
464008;14/05/2019;SORTIES;11;3;1
464008;14/05/2019;ENTREES;12;3;5
464008;14/05/2019;SORTIES;12;2;5
464008;14/05/2019;ENTREES;13;4;2
464008;14/05/2019;SORTIES;13;2;1
464008;14/05/2019;ENTREES;14;3;0
464008;14/05/2019;SORTIES;14;3;3
464008;14/05/2019;ENTREES;15;3;0
464008;14/05/2019;SORTIES;15;3;2
464008;14/05/2019;ENTREES;16;0;0
464008;14/05/2019;SORTIES;16;5;7
464008;14/05/2019;ENTREES;17;1;0
464008;14/05/2019;SORTIES;17;7;11
464008;14/05/2019;ENTREES;18;0;0
464008;14/05/2019;SORTIES;18;3;6
464008;14/05/2019;ENTREES;19;0;0
464008;14/05/2019;SORTIES;19;1;0
464008;14/05/2019;ENTREES;20;0;0
464008;14/05/2019;SORTIES;20;5;2
464008;14/05/2019;ENTREES;21;1;0
464008;14/05/2019;SORTIES;21;1;2
464008;14/05/2019;ENTREES;22;3;0
464008;14/05/2019;SORTIES;22;3;0
464008;14/05/2019;ENTREES;23;0;0
464008;14/05/2019;SORTIES;23;0;0
464008;15/05/2019;ENTREES;0;0;0
464008;15/05/2019;SORTIES;0;0;0
464008;15/05/2019;ENTREES;1;0;0
464008;15/05/2019;SORTIES;1;0;0
