CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/05/2019;ENTREES;2;0;0
464009;14/05/2019;SORTIES;2;0;0
464009;14/05/2019;ENTREES;3;0;0
464009;14/05/2019;SORTIES;3;0;0
464009;14/05/2019;ENTREES;4;0;0
464009;14/05/2019;SORTIES;4;0;0
464009;14/05/2019;ENTREES;5;0;3
464009;14/05/2019;SORTIES;5;0;3
464009;14/05/2019;ENTREES;6;4;9
464009;14/05/2019;SORTIES;6;0;1
464009;14/05/2019;ENTREES;7;14;59
464009;14/05/2019;SORTIES;7;0;1
464009;14/05/2019;ENTREES;8;23;56
464009;14/05/2019;SORTIES;8;0;2
464009;14/05/2019;ENTREES;9;19;10
464009;14/05/2019;SORTIES;9;0;0
464009;14/05/2019;ENTREES;10;12;4
464009;14/05/2019;SORTIES;10;7;1
464009;14/05/2019;ENTREES;11;4;4
464009;14/05/2019;SORTIES;11;9;7
464009;14/05/2019;ENTREES;12;10;4
464009;14/05/2019;SORTIES;12;3;2
464009;14/05/2019;ENTREES;13;21;0
464009;14/05/2019;SORTIES;13;7;3
464009;14/05/2019;ENTREES;14;14;1
464009;14/05/2019;SORTIES;14;17;6
464009;14/05/2019;ENTREES;15;7;1
464009;14/05/2019;SORTIES;15;12;6
464009;14/05/2019;ENTREES;16;4;4
464009;14/05/2019;SORTIES;16;27;21
464009;14/05/2019;ENTREES;17;3;2
464009;14/05/2019;SORTIES;17;19;39
464009;14/05/2019;ENTREES;18;1;0
464009;14/05/2019;SORTIES;18;24;46
464009;14/05/2019;ENTREES;19;0;1
464009;14/05/2019;SORTIES;19;7;12
464009;14/05/2019;ENTREES;20;0;1
464009;14/05/2019;SORTIES;20;1;5
464009;14/05/2019;ENTREES;21;0;3
464009;14/05/2019;SORTIES;21;1;3
464009;14/05/2019;ENTREES;22;0;0
464009;14/05/2019;SORTIES;22;2;2
464009;14/05/2019;ENTREES;23;0;0
464009;14/05/2019;SORTIES;23;0;0
464009;15/05/2019;ENTREES;0;0;0
464009;15/05/2019;SORTIES;0;0;1
464009;15/05/2019;ENTREES;1;0;0
464009;15/05/2019;SORTIES;1;0;0
