CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/05/2019;454;2;0;0
464001;14/05/2019;454;3;0;1
464001;14/05/2019;454;4;0;5
464001;14/05/2019;454;5;0;5
464001;14/05/2019;454;6;11;27
464001;14/05/2019;454;7;34;67
464001;14/05/2019;454;8;69;119
464001;14/05/2019;454;9;114;146
464001;14/05/2019;454;10;143;156
464001;14/05/2019;454;11;157;168
464001;14/05/2019;454;12;164;161
464001;14/05/2019;454;13;171;166
464001;14/05/2019;454;14;174;165
464001;14/05/2019;454;15;176;159
464001;14/05/2019;454;16;142;141
464001;14/05/2019;454;17;108;100
464001;14/05/2019;454;18;71;53
464001;14/05/2019;454;19;35;17
464001;14/05/2019;454;20;18;8
464001;14/05/2019;454;21;8;0
464001;14/05/2019;454;22;8;0
464001;14/05/2019;454;23;4;0
464001;15/05/2019;454;0;0;0
464001;15/05/2019;454;1;0;0
