CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/05/2019;ENTREES;2;0;0
464001;14/05/2019;SORTIES;2;0;0
464001;14/05/2019;ENTREES;3;0;2
464001;14/05/2019;SORTIES;3;0;0
464001;14/05/2019;ENTREES;4;0;4
464001;14/05/2019;SORTIES;4;0;0
464001;14/05/2019;ENTREES;5;2;0
464001;14/05/2019;SORTIES;5;0;0
464001;14/05/2019;ENTREES;6;12;23
464001;14/05/2019;SORTIES;6;1;1
464001;14/05/2019;ENTREES;7;23;44
464001;14/05/2019;SORTIES;7;0;4
464001;14/05/2019;ENTREES;8;38;61
464001;14/05/2019;SORTIES;8;3;9
464001;14/05/2019;ENTREES;9;48;28
464001;14/05/2019;SORTIES;9;3;1
464001;14/05/2019;ENTREES;10;34;11
464001;14/05/2019;SORTIES;10;5;1
464001;14/05/2019;ENTREES;11;26;17
464001;14/05/2019;SORTIES;11;12;5
464001;14/05/2019;ENTREES;12;19;19
464001;14/05/2019;SORTIES;12;12;26
464001;14/05/2019;ENTREES;13;19;7
464001;14/05/2019;SORTIES;13;12;2
464001;14/05/2019;ENTREES;14;23;6
464001;14/05/2019;SORTIES;14;20;7
464001;14/05/2019;ENTREES;15;22;7
464001;14/05/2019;SORTIES;15;20;13
464001;14/05/2019;ENTREES;16;8;5
464001;14/05/2019;SORTIES;16;42;23
464001;14/05/2019;ENTREES;17;6;5
464001;14/05/2019;SORTIES;17;40;46
464001;14/05/2019;ENTREES;18;9;7
464001;14/05/2019;SORTIES;18;46;54
464001;14/05/2019;ENTREES;19;4;1
464001;14/05/2019;SORTIES;19;40;37
464001;14/05/2019;ENTREES;20;1;4
464001;14/05/2019;SORTIES;20;18;13
464001;14/05/2019;ENTREES;21;0;1
464001;14/05/2019;SORTIES;21;10;11
464001;14/05/2019;ENTREES;22;3;1
464001;14/05/2019;SORTIES;22;3;3
464001;14/05/2019;ENTREES;23;1;1
464001;14/05/2019;SORTIES;23;5;0
464001;15/05/2019;ENTREES;0;0;0
464001;15/05/2019;SORTIES;0;2;1
464001;15/05/2019;ENTREES;1;0;0
464001;15/05/2019;SORTIES;1;0;0
