CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/05/2019;200;2;0;0
464005;14/05/2019;200;3;0;0
464005;14/05/2019;200;4;0;0
464005;14/05/2019;200;5;0;0
464005;14/05/2019;200;6;0;2
464005;14/05/2019;200;7;1;8
464005;14/05/2019;200;8;3;15
464005;14/05/2019;200;9;3;19
464005;14/05/2019;200;10;7;19
464005;14/05/2019;200;11;8;19
464005;14/05/2019;200;12;9;20
464005;14/05/2019;200;13;10;20
464005;14/05/2019;200;14;12;22
464005;14/05/2019;200;15;14;22
464005;14/05/2019;200;16;14;21
464005;14/05/2019;200;17;15;18
464005;14/05/2019;200;18;15;18
464005;14/05/2019;200;19;15;18
464005;14/05/2019;200;20;15;17
464005;14/05/2019;200;21;14;18
464005;14/05/2019;200;22;13;18
464005;14/05/2019;200;23;13;18
464005;15/05/2019;200;0;0;0
464005;15/05/2019;200;1;0;0
