CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/05/2019;406;2;0;0
464003;14/05/2019;406;3;0;0
464003;14/05/2019;406;4;0;0
464003;14/05/2019;406;5;0;0
464003;14/05/2019;406;6;1;8
464003;14/05/2019;406;7;15;58
464003;14/05/2019;406;8;52;194
464003;14/05/2019;406;9;71;238
464003;14/05/2019;406;10;80;239
464003;14/05/2019;406;11;84;232
464003;14/05/2019;406;12;87;211
464003;14/05/2019;406;13;88;229
464003;14/05/2019;406;14;88;232
464003;14/05/2019;406;15;82;226
464003;14/05/2019;406;16;73;202
464003;14/05/2019;406;17;37;101
464003;14/05/2019;406;18;13;22
464003;14/05/2019;406;19;8;1
464003;14/05/2019;406;20;7;0
464003;14/05/2019;406;21;5;0
464003;14/05/2019;406;22;1;0
464003;14/05/2019;406;23;1;0
464003;15/05/2019;406;0;0;0
464003;15/05/2019;406;1;0;0
