CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/05/2019;ENTREES;2;1;0
464007;14/05/2019;SORTIES;2;1;0
464007;14/05/2019;ENTREES;3;0;0
464007;14/05/2019;SORTIES;3;0;1
464007;14/05/2019;ENTREES;4;0;1
464007;14/05/2019;SORTIES;4;0;1
464007;14/05/2019;ENTREES;5;1;4
464007;14/05/2019;SORTIES;5;0;1
464007;14/05/2019;ENTREES;6;2;14
464007;14/05/2019;SORTIES;6;0;0
464007;14/05/2019;ENTREES;7;11;42
464007;14/05/2019;SORTIES;7;0;1
464007;14/05/2019;ENTREES;8;23;50
464007;14/05/2019;SORTIES;8;1;0
464007;14/05/2019;ENTREES;9;19;41
464007;14/05/2019;SORTIES;9;2;1
464007;14/05/2019;ENTREES;10;13;9
464007;14/05/2019;SORTIES;10;7;3
464007;14/05/2019;ENTREES;11;10;18
464007;14/05/2019;SORTIES;11;18;8
464007;14/05/2019;ENTREES;12;11;16
464007;14/05/2019;SORTIES;12;3;7
464007;14/05/2019;ENTREES;13;18;17
464007;14/05/2019;SORTIES;13;6;3
464007;14/05/2019;ENTREES;14;18;9
464007;14/05/2019;SORTIES;14;12;11
464007;14/05/2019;ENTREES;15;16;9
464007;14/05/2019;SORTIES;15;16;10
464007;14/05/2019;ENTREES;16;4;5
464007;14/05/2019;SORTIES;16;15;21
464007;14/05/2019;ENTREES;17;3;3
464007;14/05/2019;SORTIES;17;27;47
464007;14/05/2019;ENTREES;18;2;2
464007;14/05/2019;SORTIES;18;23;53
464007;14/05/2019;ENTREES;19;4;0
464007;14/05/2019;SORTIES;19;10;40
464007;14/05/2019;ENTREES;20;1;0
464007;14/05/2019;SORTIES;20;7;25
464007;14/05/2019;ENTREES;21;0;1
464007;14/05/2019;SORTIES;21;3;6
464007;14/05/2019;ENTREES;22;1;0
464007;14/05/2019;SORTIES;22;6;3
464007;14/05/2019;ENTREES;23;0;0
464007;14/05/2019;SORTIES;23;0;1
464007;15/05/2019;ENTREES;0;0;0
464007;15/05/2019;SORTIES;0;0;2
464007;15/05/2019;ENTREES;1;0;0
464007;15/05/2019;SORTIES;1;0;0
