CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/05/2019;107;2;0;0
464002;14/05/2019;107;3;0;0
464002;14/05/2019;107;4;0;0
464002;14/05/2019;107;5;1;0
464002;14/05/2019;107;6;1;1
464002;14/05/2019;107;7;3;7
464002;14/05/2019;107;8;7;15
464002;14/05/2019;107;9;12;18
464002;14/05/2019;107;10;13;19
464002;14/05/2019;107;11;14;19
464002;14/05/2019;107;12;14;22
464002;14/05/2019;107;13;15;23
464002;14/05/2019;107;14;20;24
464002;14/05/2019;107;15;21;24
464002;14/05/2019;107;16;23;24
464002;14/05/2019;107;17;23;24
464002;14/05/2019;107;18;24;25
464002;14/05/2019;107;19;24;26
464002;14/05/2019;107;20;24;26
464002;14/05/2019;107;21;24;27
464002;14/05/2019;107;22;24;27
464002;14/05/2019;107;23;24;29
464002;15/05/2019;107;0;0;0
464002;15/05/2019;107;1;0;0
