CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/04/2024;600;2;0;0
464007;20/04/2024;600;3;0;0
464007;20/04/2024;600;4;0;0
464007;20/04/2024;600;5;0;0
464007;20/04/2024;600;6;0;4
464007;20/04/2024;600;7;0;8
464007;20/04/2024;600;8;4;25
464007;20/04/2024;600;9;12;45
464007;20/04/2024;600;10;25;51
464007;20/04/2024;600;11;44;49
464007;20/04/2024;600;12;52;53
464007;20/04/2024;600;13;62;48
464007;20/04/2024;600;14;73;49
464007;20/04/2024;600;15;88;47
464007;20/04/2024;600;16;83;41
464007;20/04/2024;600;17;64;38
464007;20/04/2024;600;18;34;25
464007;20/04/2024;600;19;25;17
464007;20/04/2024;600;20;19;10
464007;20/04/2024;600;21;10;5
464007;20/04/2024;600;22;8;4
464007;20/04/2024;600;23;3;3
464007;21/04/2024;600;0;0;0
464007;21/04/2024;600;1;0;0
