CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/04/2024;;19/04/2024 18:57;0;;20/04/2024 02:01;HO;464011
464011;20/04/2024;;08/04/2024 11:51;1;;20/04/2024 06:38;AB;464011
464011;20/04/2024;;06/04/2024 11:28;2;;20/04/2024 07:41;AB;464011
464011;20/04/2024;;19/04/2024 21:12;3;;20/04/2024 08:08;HO;464011
464011;20/04/2024;;14/04/2024 14:05;4;;20/04/2024 08:13;AB;464011
464011;20/04/2024;;19/04/2024 11:39;5;;20/04/2024 08:39;HO;464011
464011;20/04/2024;;19/04/2024 16:15;6;;20/04/2024 08:42;AB;464011
464011;20/04/2024;;18/04/2024 22:30;7;;20/04/2024 09:23;AB;464011
464011;20/04/2024;;19/04/2024 15:42;8;;20/04/2024 09:29;AB;464011
464011;20/04/2024;;13/04/2024 20:29;9;;20/04/2024 09:32;AB;464011
464011;20/04/2024;;19/04/2024 13:42;10;;20/04/2024 09:38;HO;464011
464011;20/04/2024;;18/04/2024 18:40;11;;20/04/2024 09:58;HO;464011
464011;20/04/2024;;19/04/2024 16:03;12;;20/04/2024 10:07;AB;464011
464011;20/04/2024;;18/04/2024 11:29;13;;20/04/2024 10:10;HO;464011
464011;20/04/2024;;20/04/2024 07:01;14;;20/04/2024 10:35;HO;464011
464011;20/04/2024;;20/04/2024 09:34;15;;20/04/2024 10:36;HO;464011
464011;20/04/2024;;19/04/2024 22:41;16;;20/04/2024 10:54;AB;464011
464011;20/04/2024;;19/04/2024 19:27;17;;20/04/2024 10:59;AB;464011
464011;20/04/2024;;11/04/2024 16:59;18;;20/04/2024 11:14;AB;464011
464011;20/04/2024;;20/04/2024 09:55;19;;20/04/2024 11:25;HO;464011
464011;20/04/2024;;20/04/2024 09:42;20;;20/04/2024 11:43;AB;464011
464011;20/04/2024;;20/04/2024 10:29;21;;20/04/2024 11:54;HO;464011
464011;20/04/2024;;20/04/2024 07:40;22;;20/04/2024 11:59;AB;464011
464011;20/04/2024;;20/04/2024 12:05;23;;20/04/2024 12:06;HO;464011
464011;20/04/2024;;20/04/2024 08:47;24;;20/04/2024 12:13;AB;464011
464011;20/04/2024;;20/04/2024 10:49;25;;20/04/2024 12:15;AB;464011
464011;20/04/2024;;11/04/2024 09:10;26;;20/04/2024 12:25;AB;464011
464011;20/04/2024;;20/04/2024 06:44;27;;20/04/2024 12:33;AB;464011
464011;20/04/2024;;20/04/2024 12:11;28;;20/04/2024 12:34;AB;464011
464011;20/04/2024;;20/04/2024 04:37;29;;20/04/2024 12:42;AB;464011
464011;20/04/2024;;20/04/2024 12:46;30;;20/04/2024 12:53;HO;464011
464011;20/04/2024;;20/04/2024 07:57;31;;20/04/2024 12:54;AB;464011
464011;20/04/2024;;20/04/2024 11:35;32;;20/04/2024 12:58;HO;464011
464011;20/04/2024;;20/04/2024 09:36;33;;20/04/2024 13:01;AB;464011
464011;20/04/2024;;20/04/2024 11:00;34;;20/04/2024 13:08;AB;464011
464011;20/04/2024;;19/04/2024 17:15;35;;20/04/2024 13:15;AB;464011
464011;20/04/2024;;20/04/2024 10:25;36;;20/04/2024 13:20;HO;464011
464011;20/04/2024;;20/04/2024 12:03;37;;20/04/2024 13:52;HO;464011
464011;20/04/2024;;19/04/2024 13:17;38;;20/04/2024 13:59;AB;464011
464011;20/04/2024;;20/04/2024 11:00;39;;20/04/2024 14:03;HO;464011
464011;20/04/2024;;20/04/2024 09:27;40;;20/04/2024 14:26;HO;464011
464011;20/04/2024;;20/04/2024 09:06;41;;20/04/2024 14:26;HO;464011
464011;20/04/2024;;20/04/2024 11:40;42;;20/04/2024 14:28;HO;464011
464011;20/04/2024;;20/04/2024 09:44;43;;20/04/2024 14:28;HO;464011
464011;20/04/2024;;20/04/2024 09:45;44;;20/04/2024 14:29;HO;464011
464011;20/04/2024;;20/04/2024 07:42;45;;20/04/2024 14:44;AB;464011
464011;20/04/2024;;20/04/2024 10:44;46;;20/04/2024 14:47;HO;464011
464011;20/04/2024;;20/04/2024 10:20;47;;20/04/2024 15:04;HO;464011
464011;20/04/2024;;20/04/2024 14:25;48;;20/04/2024 15:04;HO;464011
464011;20/04/2024;;20/04/2024 10:42;49;;20/04/2024 15:14;AB;464011
464011;20/04/2024;;20/04/2024 12:50;50;;20/04/2024 15:15;HO;464011
464011;20/04/2024;;20/04/2024 15:18;51;;20/04/2024 15:19;AB;464011
464011;20/04/2024;;20/04/2024 11:05;52;;20/04/2024 15:28;HO;464011
464011;20/04/2024;;20/04/2024 11:13;53;;20/04/2024 15:35;HO;464011
464011;20/04/2024;;18/04/2024 17:55;54;;20/04/2024 15:45;AB;464011
464011;20/04/2024;;20/04/2024 11:14;55;;20/04/2024 15:48;HO;464011
464011;20/04/2024;;20/04/2024 10:42;56;;20/04/2024 15:49;HO;464011
464011;20/04/2024;;20/04/2024 10:05;57;;20/04/2024 15:49;HO;464011
464011;20/04/2024;;20/04/2024 12:29;58;;20/04/2024 16:01;HO;464011
464011;20/04/2024;;20/04/2024 14:39;59;;20/04/2024 16:02;AB;464011
464011;20/04/2024;;20/04/2024 12:29;60;;20/04/2024 16:02;HO;464011
464011;20/04/2024;;20/04/2024 13:50;61;;20/04/2024 16:16;HO;464011
464011;20/04/2024;;20/04/2024 13:30;62;;20/04/2024 16:17;AB;464011
464011;20/04/2024;;20/04/2024 12:24;63;;20/04/2024 16:18;HO;464011
464011;20/04/2024;;20/04/2024 13:37;64;;20/04/2024 16:18;HO;464011
464011;20/04/2024;;18/04/2024 09:29;65;;20/04/2024 16:18;AB;464011
464011;20/04/2024;;20/04/2024 08:26;66;;20/04/2024 16:28;HO;464011
464011;20/04/2024;;20/04/2024 08:50;67;;20/04/2024 16:29;HO;464011
464011;20/04/2024;;20/04/2024 11:34;68;;20/04/2024 16:29;HO;464011
464011;20/04/2024;;20/04/2024 10:17;69;;20/04/2024 16:32;HO;464011
464011;20/04/2024;;20/04/2024 12:41;70;;20/04/2024 16:32;AB;464011
464011;20/04/2024;;20/04/2024 16:41;71;;20/04/2024 16:41;HO;464011
464011;20/04/2024;;20/04/2024 13:42;72;;20/04/2024 16:44;HO;464011
464011;20/04/2024;;20/04/2024 13:11;73;;20/04/2024 16:46;HO;464011
464011;20/04/2024;;20/04/2024 10:58;74;;20/04/2024 16:53;HO;464011
464011;20/04/2024;;14/04/2024 17:29;75;;20/04/2024 17:02;AB;464011
464011;20/04/2024;;20/04/2024 12:30;76;;20/04/2024 17:09;AB;464011
464011;20/04/2024;;20/04/2024 13:37;77;;20/04/2024 17:14;HO;464011
464011;20/04/2024;;20/04/2024 09:31;78;;20/04/2024 17:14;AB;464011
464011;20/04/2024;;20/04/2024 14:29;79;;20/04/2024 17:23;AB;464011
464011;20/04/2024;;20/04/2024 13:14;80;;20/04/2024 17:33;HO;464011
464011;20/04/2024;;14/04/2024 16:01;81;;20/04/2024 17:34;AB;464011
464011;20/04/2024;;20/04/2024 11:09;82;;20/04/2024 17:37;HO;464011
464011;20/04/2024;;20/04/2024 13:34;83;;20/04/2024 17:39;HO;464011
464011;20/04/2024;;20/04/2024 12:02;84;;20/04/2024 17:40;HO;464011
464011;20/04/2024;;20/04/2024 08:32;85;;20/04/2024 17:41;AB;464011
464011;20/04/2024;;20/04/2024 16:35;86;;20/04/2024 17:43;HO;464011
464011;20/04/2024;;20/04/2024 14:47;87;;20/04/2024 17:43;HO;464011
464011;20/04/2024;;20/04/2024 15:29;88;;20/04/2024 17:43;HO;464011
464011;20/04/2024;;20/04/2024 15:00;89;;20/04/2024 17:44;AB;464011
464011;20/04/2024;;20/04/2024 12:27;90;;20/04/2024 17:44;HO;464011
464011;20/04/2024;;20/04/2024 12:40;91;;20/04/2024 17:45;HO;464011
464011;20/04/2024;;20/04/2024 17:44;92;;20/04/2024 17:45;HO;464011
464011;20/04/2024;;20/04/2024 06:35;93;;20/04/2024 17:46;HO;464011
464011;20/04/2024;;20/04/2024 14:27;94;;20/04/2024 17:53;HO;464011
464011;20/04/2024;;20/04/2024 15:26;95;;20/04/2024 17:54;HO;464011
464011;20/04/2024;;20/04/2024 14:19;96;;20/04/2024 17:57;HO;464011
464011;20/04/2024;;20/04/2024 12:36;97;;20/04/2024 17:58;HO;464011
464011;20/04/2024;;20/04/2024 07:52;98;;20/04/2024 17:59;HO;464011
464011;20/04/2024;;20/04/2024 12:06;99;;20/04/2024 18:02;HO;464011
464011;20/04/2024;;20/04/2024 14:38;100;;20/04/2024 18:05;AB;464011
464011;20/04/2024;;20/04/2024 13:40;101;;20/04/2024 18:13;HO;464011
464011;20/04/2024;;20/04/2024 11:41;102;;20/04/2024 18:13;HO;464011
464011;20/04/2024;;14/04/2024 19:26;103;;20/04/2024 18:14;AB;464011
464011;20/04/2024;;19/04/2024 18:01;104;;20/04/2024 18:14;HO;464011
464011;20/04/2024;;20/04/2024 13:04;105;;20/04/2024 18:15;HO;464011
464011;20/04/2024;;20/04/2024 14:51;106;;20/04/2024 18:24;HO;464011
464011;20/04/2024;;20/04/2024 12:10;107;;20/04/2024 18:25;HO;464011
464011;20/04/2024;;20/04/2024 10:58;108;;20/04/2024 18:27;HO;464011
464011;20/04/2024;;19/04/2024 18:50;109;;20/04/2024 18:28;AB;464011
464011;20/04/2024;;20/04/2024 10:47;110;;20/04/2024 18:29;HO;464011
464011;20/04/2024;;20/04/2024 18:31;111;;20/04/2024 18:31;HO;464011
464011;20/04/2024;;20/04/2024 15:05;112;;20/04/2024 18:37;HO;464011
464011;20/04/2024;;20/04/2024 13:26;113;;20/04/2024 18:39;HO;464011
464011;20/04/2024;;20/04/2024 15:18;114;;20/04/2024 18:41;HO;464011
464011;20/04/2024;;20/04/2024 14:24;115;;20/04/2024 18:43;HO;464011
464011;20/04/2024;;20/04/2024 07:42;116;;20/04/2024 18:49;HO;464011
464011;20/04/2024;;20/04/2024 15:52;117;;20/04/2024 18:52;HO;464011
464011;20/04/2024;;20/04/2024 16:33;118;;20/04/2024 18:53;HO;464011
464011;20/04/2024;;20/04/2024 15:22;119;;20/04/2024 18:55;HO;464011
464011;20/04/2024;;20/04/2024 14:24;120;;20/04/2024 18:56;HO;464011
464011;20/04/2024;;19/04/2024 18:19;121;;20/04/2024 19:03;HO;464011
464011;20/04/2024;;20/04/2024 18:11;122;;20/04/2024 19:04;AB;464011
464011;20/04/2024;;20/04/2024 19:01;123;;20/04/2024 19:06;HO;464011
464011;20/04/2024;;20/04/2024 14:53;124;;20/04/2024 19:09;AB;464011
464011;20/04/2024;;14/04/2024 22:26;125;;20/04/2024 19:13;AB;464011
464011;20/04/2024;;20/04/2024 16:40;126;;20/04/2024 19:17;HO;464011
464011;20/04/2024;;18/04/2024 23:09;127;;20/04/2024 19:19;AB;464011
464011;20/04/2024;;20/04/2024 08:22;128;;20/04/2024 19:21;AB;464011
464011;20/04/2024;;20/04/2024 09:28;129;;20/04/2024 19:22;AB;464011
464011;20/04/2024;;20/04/2024 08:43;130;;20/04/2024 19:22;AB;464011
464011;20/04/2024;;20/04/2024 13:39;131;;20/04/2024 19:23;HO;464011
464011;20/04/2024;;20/04/2024 16:13;132;;20/04/2024 19:35;HO;464011
464011;20/04/2024;;20/04/2024 17:44;133;;20/04/2024 19:35;HO;464011
464011;20/04/2024;;20/04/2024 14:28;134;;20/04/2024 19:36;HO;464011
464011;20/04/2024;;20/04/2024 11:02;135;;20/04/2024 19:37;AB;464011
464011;20/04/2024;;20/04/2024 12:12;136;;20/04/2024 19:38;HO;464011
464011;20/04/2024;;20/04/2024 17:51;137;;20/04/2024 19:39;AB;464011
464011;20/04/2024;;17/04/2024 09:12;138;;20/04/2024 19:45;AB;464011
464011;20/04/2024;;20/04/2024 10:07;139;;20/04/2024 19:45;AB;464011
464011;20/04/2024;;20/04/2024 16:16;140;;20/04/2024 19:47;HO;464011
464011;20/04/2024;;19/04/2024 22:13;141;;20/04/2024 19:47;AB;464011
464011;20/04/2024;;20/04/2024 09:25;142;;20/04/2024 19:53;HO;464011
464011;20/04/2024;;20/04/2024 17:04;143;;20/04/2024 19:54;HO;464011
464011;20/04/2024;;20/04/2024 14:56;144;;20/04/2024 19:54;HO;464011
464011;20/04/2024;;20/04/2024 14:47;145;;20/04/2024 19:56;AB;464011
464011;20/04/2024;;20/04/2024 07:31;146;;20/04/2024 20:09;HO;464011
464011;20/04/2024;;20/04/2024 17:18;147;;20/04/2024 20:14;HO;464011
464011;20/04/2024;;20/04/2024 13:26;148;;20/04/2024 20:14;AB;464011
464011;20/04/2024;;20/04/2024 07:29;149;;20/04/2024 20:22;AB;464011
464011;20/04/2024;;20/04/2024 13:10;150;;20/04/2024 20:27;HO;464011
464011;20/04/2024;;20/04/2024 15:40;151;;20/04/2024 20:47;HO;464011
464011;20/04/2024;;20/04/2024 16:15;152;;20/04/2024 20:49;HO;464011
464011;20/04/2024;;20/04/2024 12:56;153;;20/04/2024 21:07;HO;464011
464011;20/04/2024;;20/04/2024 18:18;154;;20/04/2024 21:37;AB;464011
464011;20/04/2024;;20/04/2024 16:30;155;;20/04/2024 21:46;AB;464011
464011;20/04/2024;;20/04/2024 14:40;156;;20/04/2024 22:00;AB;464011
464011;20/04/2024;;20/04/2024 12:34;157;;20/04/2024 22:01;HO;464011
464011;20/04/2024;;20/04/2024 10:54;158;;20/04/2024 22:02;HO;464011
464011;20/04/2024;;20/04/2024 09:48;159;;20/04/2024 22:31;HO;464011
464011;20/04/2024;;20/04/2024 18:11;160;;20/04/2024 22:31;HO;464011
464011;20/04/2024;;20/04/2024 14:00;161;;20/04/2024 22:36;HO;464011
464011;20/04/2024;;20/04/2024 17:01;162;;20/04/2024 23:00;HO;464011
464011;20/04/2024;;20/04/2024 18:39;163;;20/04/2024 23:00;HO;464011
464011;20/04/2024;;20/04/2024 14:41;164;;20/04/2024 23:10;HO;464011
464011;20/04/2024;;20/04/2024 17:00;165;;20/04/2024 23:18;HO;464011
464011;20/04/2024;;20/04/2024 18:28;166;;20/04/2024 23:30;AB;464011
464011;20/04/2024;;20/04/2024 08:24;167;;20/04/2024 23:31;HO;464011
464011;20/04/2024;;20/04/2024 09:16;168;;20/04/2024 23:32;AB;464011
464011;20/04/2024;;20/04/2024 10:53;169;;20/04/2024 23:50;HO;464011
464011;21/04/2024;;20/04/2024 22:02;170;;21/04/2024 00:01;HO;464011
464011;21/04/2024;;20/04/2024 19:17;171;;21/04/2024 00:26;HO;464011
464011;21/04/2024;;20/04/2024 17:00;172;;21/04/2024 00:43;HO;464011
464011;21/04/2024;;20/04/2024 20:38;173;;21/04/2024 01:06;HO;464011
464011;21/04/2024;;20/04/2024 20:13;174;;21/04/2024 01:11;HO;464011
464011;21/04/2024;;20/04/2024 18:48;175;;21/04/2024 01:33;HO;464011
464011;21/04/2024;;20/04/2024 21:41;176;;21/04/2024 01:42;AB;464011
