CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/04/2024;;19/04/2024 12:08;0;;20/04/2024 08:59;AB;464002
464002;20/04/2024;;19/04/2024 20:44;1;;20/04/2024 09:13;AB;464002
464002;20/04/2024;;19/04/2024 17:03;2;;20/04/2024 09:16;AB;464002
464002;20/04/2024;;20/04/2024 09:31;3;;20/04/2024 09:33;AB;464002
464002;20/04/2024;;19/04/2024 23:44;4;;20/04/2024 10:02;AB;464002
464002;20/04/2024;;20/04/2024 08:22;5;;20/04/2024 10:04;AB;464002
464002;20/04/2024;;19/04/2024 20:09;6;;20/04/2024 10:23;AB;464002
464002;20/04/2024;;20/04/2024 09:49;7;;20/04/2024 10:29;AB;464002
464002;20/04/2024;;20/04/2024 09:27;8;;20/04/2024 10:40;AB;464002
464002;20/04/2024;;20/04/2024 00:48;9;;20/04/2024 11:43;AB;464002
464002;20/04/2024;;20/04/2024 09:38;10;;20/04/2024 12:01;HO;464002
464002;20/04/2024;;20/04/2024 09:58;11;;20/04/2024 12:10;HO;464002
464002;20/04/2024;;20/04/2024 12:12;12;;20/04/2024 12:17;AB;464002
464002;20/04/2024;;20/04/2024 09:21;13;;20/04/2024 12:18;AB;464002
464002;20/04/2024;;18/04/2024 20:21;14;;20/04/2024 12:26;AB;464002
464002;20/04/2024;;20/04/2024 08:33;15;;20/04/2024 12:30;AB;464002
464002;20/04/2024;;13/04/2024 18:11;16;;20/04/2024 12:32;AB;464002
464002;20/04/2024;;20/04/2024 10:16;17;;20/04/2024 12:45;HO;464002
464002;20/04/2024;;20/04/2024 09:51;18;;20/04/2024 12:45;HO;464002
464002;20/04/2024;;20/04/2024 11:19;19;;20/04/2024 12:51;AB;464002
464002;20/04/2024;;20/04/2024 07:44;20;;20/04/2024 13:00;AB;464002
464002;20/04/2024;;20/04/2024 12:51;21;;20/04/2024 13:09;AB;464002
464002;20/04/2024;;20/04/2024 09:36;22;;20/04/2024 13:16;HO;464002
464002;20/04/2024;;20/04/2024 11:45;23;;20/04/2024 13:32;HO;464002
464002;20/04/2024;;19/04/2024 23:25;24;;20/04/2024 13:33;AB;464002
464002;20/04/2024;;20/04/2024 09:27;25;;20/04/2024 13:49;HO;464002
464002;20/04/2024;;20/04/2024 12:32;26;;20/04/2024 13:51;HO;464002
464002;20/04/2024;;19/04/2024 20:50;27;;20/04/2024 13:56;AB;464002
464002;20/04/2024;;20/04/2024 06:33;28;;20/04/2024 14:06;AB;464002
464002;20/04/2024;;20/04/2024 10:24;29;;20/04/2024 14:25;HO;464002
464002;20/04/2024;;20/04/2024 12:00;30;;20/04/2024 14:25;HO;464002
464002;20/04/2024;;18/04/2024 18:52;31;;20/04/2024 14:29;AB;464002
464002;20/04/2024;;19/04/2024 17:07;32;;20/04/2024 14:30;AB;464002
464002;20/04/2024;;20/04/2024 13:48;33;;20/04/2024 14:32;AB;464002
464002;20/04/2024;;20/04/2024 13:04;34;;20/04/2024 14:42;AB;464002
464002;20/04/2024;;20/04/2024 11:43;35;;20/04/2024 15:08;HO;464002
464002;20/04/2024;;20/04/2024 13:05;36;;20/04/2024 15:08;HO;464002
464002;20/04/2024;;20/04/2024 10:16;37;;20/04/2024 15:17;HO;464002
464002;20/04/2024;;20/04/2024 10:30;38;;20/04/2024 15:20;HO;464002
464002;20/04/2024;;20/04/2024 10:30;39;;20/04/2024 15:20;HO;464002
464002;20/04/2024;;20/04/2024 13:56;40;;20/04/2024 15:35;HO;464002
464002;20/04/2024;;20/04/2024 12:23;41;;20/04/2024 15:37;HO;464002
464002;20/04/2024;;20/04/2024 11:23;42;;20/04/2024 15:38;HO;464002
464002;20/04/2024;;20/04/2024 10:59;43;;20/04/2024 15:43;HO;464002
464002;20/04/2024;;20/04/2024 10:21;44;;20/04/2024 15:48;HO;464002
464002;20/04/2024;;20/04/2024 13:36;45;;20/04/2024 15:50;HO;464002
464002;20/04/2024;;20/04/2024 09:16;46;;20/04/2024 15:52;HO;464002
464002;20/04/2024;;20/04/2024 09:21;47;;20/04/2024 15:52;HO;464002
464002;20/04/2024;;20/04/2024 11:56;48;;20/04/2024 15:53;HO;464002
464002;20/04/2024;;20/04/2024 14:12;49;;20/04/2024 15:57;HO;464002
464002;20/04/2024;;20/04/2024 10:35;50;;20/04/2024 16:15;AB;464002
464002;20/04/2024;;20/04/2024 09:45;51;;20/04/2024 16:17;HO;464002
464002;20/04/2024;;20/04/2024 13:15;52;;20/04/2024 16:18;HO;464002
464002;20/04/2024;;20/04/2024 13:14;53;;20/04/2024 16:18;HO;464002
464002;20/04/2024;;20/04/2024 13:32;54;;20/04/2024 16:21;HO;464002
464002;20/04/2024;;20/04/2024 15:05;55;;20/04/2024 16:38;AB;464002
464002;20/04/2024;;20/04/2024 14:45;56;;20/04/2024 16:39;HO;464002
464002;20/04/2024;;20/04/2024 11:20;57;;20/04/2024 16:39;HO;464002
464002;20/04/2024;;20/04/2024 15:00;58;;20/04/2024 16:45;HO;464002
464002;20/04/2024;;20/04/2024 14:28;59;;20/04/2024 16:46;HO;464002
464002;20/04/2024;;20/04/2024 14:30;60;;20/04/2024 16:48;HO;464002
464002;20/04/2024;;20/04/2024 13:33;61;;20/04/2024 16:49;HO;464002
464002;20/04/2024;;20/04/2024 13:28;62;;20/04/2024 16:56;AB;464002
464002;20/04/2024;;20/04/2024 13:17;63;;20/04/2024 17:08;HO;464002
464002;20/04/2024;;20/04/2024 15:28;64;;20/04/2024 17:19;HO;464002
464002;20/04/2024;;19/04/2024 23:32;65;;20/04/2024 17:19;AB;464002
464002;20/04/2024;;20/04/2024 05:20;66;;20/04/2024 17:36;AB;464002
464002;20/04/2024;;20/04/2024 08:30;67;;20/04/2024 17:36;AB;464002
464002;20/04/2024;;20/04/2024 15:57;68;;20/04/2024 17:38;HO;464002
464002;20/04/2024;;20/04/2024 10:23;69;;20/04/2024 17:39;HO;464002
464002;20/04/2024;;20/04/2024 14:47;70;;20/04/2024 17:42;AB;464002
464002;20/04/2024;;20/04/2024 13:57;71;;20/04/2024 18:03;HO;464002
464002;20/04/2024;;20/04/2024 14:11;72;;20/04/2024 18:03;HO;464002
464002;20/04/2024;;20/04/2024 14:34;73;;20/04/2024 18:04;HO;464002
464002;20/04/2024;;20/04/2024 14:54;74;;20/04/2024 18:05;HO;464002
464002;20/04/2024;;20/04/2024 16:15;75;;20/04/2024 18:07;AB;464002
464002;20/04/2024;;20/04/2024 11:10;76;;20/04/2024 18:07;HO;464002
464002;20/04/2024;;19/04/2024 22:29;77;;20/04/2024 18:20;AB;464002
464002;20/04/2024;;20/04/2024 18:22;78;;20/04/2024 18:27;AB;464002
464002;20/04/2024;;20/04/2024 12:22;79;;20/04/2024 18:32;HO;464002
464002;20/04/2024;;20/04/2024 16:11;80;;20/04/2024 18:40;AB;464002
464002;20/04/2024;;20/04/2024 14:04;81;;20/04/2024 18:43;HO;464002
464002;20/04/2024;;20/04/2024 11:56;82;;20/04/2024 18:48;HO;464002
464002;20/04/2024;;20/04/2024 15:43;83;;20/04/2024 18:50;AB;464002
464002;20/04/2024;;20/04/2024 14:24;84;;20/04/2024 19:12;HO;464002
464002;20/04/2024;;20/04/2024 19:32;85;;20/04/2024 19:37;AB;464002
464002;20/04/2024;;20/04/2024 10:00;86;;20/04/2024 19:44;AB;464002
464002;20/04/2024;;20/04/2024 19:40;87;;20/04/2024 19:46;HO;464002
464002;20/04/2024;;20/04/2024 10:23;88;;20/04/2024 19:52;AB;464002
464002;20/04/2024;;20/04/2024 16:15;89;;20/04/2024 19:58;AB;464002
464002;20/04/2024;;20/04/2024 18:35;90;;20/04/2024 20:01;AB;464002
464002;20/04/2024;;20/04/2024 12:06;91;;20/04/2024 20:08;AB;464002
464002;20/04/2024;;20/04/2024 18:01;92;;20/04/2024 20:08;HO;464002
464002;20/04/2024;;20/04/2024 17:31;93;;20/04/2024 20:25;HO;464002
464002;20/04/2024;;20/04/2024 14:39;94;;20/04/2024 20:34;HO;464002
464002;20/04/2024;;20/04/2024 19:49;95;;20/04/2024 21:04;AB;464002
464002;20/04/2024;;20/04/2024 20:07;96;;20/04/2024 21:08;AB;464002
464002;20/04/2024;;20/04/2024 16:48;97;;20/04/2024 21:26;HO;464002
464002;20/04/2024;;20/04/2024 20:41;98;;20/04/2024 21:29;AB;464002
464002;20/04/2024;;20/04/2024 17:25;99;;20/04/2024 22:00;HO;464002
464002;20/04/2024;;20/04/2024 21:17;100;;20/04/2024 22:02;AB;464002
464002;20/04/2024;;20/04/2024 17:09;101;;20/04/2024 22:06;HO;464002
464002;20/04/2024;;20/04/2024 17:13;102;;20/04/2024 22:07;HO;464002
464002;20/04/2024;;20/04/2024 21:47;103;;20/04/2024 22:29;AB;464002
464002;20/04/2024;;20/04/2024 21:19;104;;20/04/2024 22:43;AB;464002
464002;20/04/2024;;20/04/2024 17:04;105;;20/04/2024 22:45;AB;464002
464002;20/04/2024;;20/04/2024 22:53;106;;20/04/2024 23:21;AB;464002
464002;21/04/2024;;20/04/2024 21:54;107;;21/04/2024 00:03;HO;464002
464002;21/04/2024;;20/04/2024 15:46;108;;21/04/2024 00:06;HO;464002
464002;21/04/2024;;20/04/2024 22:26;109;;21/04/2024 00:24;AB;464002
464002;21/04/2024;;20/04/2024 16:03;110;;21/04/2024 00:24;HO;464002
