CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/04/2024;220;2;0;0
464008;20/04/2024;220;3;0;2
464008;20/04/2024;220;4;0;3
464008;20/04/2024;220;5;1;3
464008;20/04/2024;220;6;1;3
464008;20/04/2024;220;7;0;3
464008;20/04/2024;220;8;1;3
464008;20/04/2024;220;9;6;4
464008;20/04/2024;220;10;14;4
464008;20/04/2024;220;11;32;6
464008;20/04/2024;220;12;35;5
464008;20/04/2024;220;13;37;4
464008;20/04/2024;220;14;37;4
464008;20/04/2024;220;15;29;4
464008;20/04/2024;220;16;14;4
464008;20/04/2024;220;17;13;3
464008;20/04/2024;220;18;6;3
464008;20/04/2024;220;19;3;1
464008;20/04/2024;220;20;1;1
464008;20/04/2024;220;21;1;0
464008;20/04/2024;220;22;0;0
464008;20/04/2024;220;23;1;0
464008;21/04/2024;220;0;0;0
464008;21/04/2024;220;1;0;0
