CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/07/2020;ENTREES;2;0;0
464003;15/07/2020;SORTIES;2;0;0
464003;15/07/2020;ENTREES;3;0;0
464003;15/07/2020;SORTIES;3;0;0
464003;15/07/2020;ENTREES;4;0;0
464003;15/07/2020;SORTIES;4;0;0
464003;15/07/2020;ENTREES;5;0;1
464003;15/07/2020;SORTIES;5;0;0
464003;15/07/2020;ENTREES;6;0;3
464003;15/07/2020;SORTIES;6;0;0
464003;15/07/2020;ENTREES;7;6;29
464003;15/07/2020;SORTIES;7;3;0
464003;15/07/2020;ENTREES;8;10;60
464003;15/07/2020;SORTIES;8;1;2
464003;15/07/2020;ENTREES;9;10;17
464003;15/07/2020;SORTIES;9;4;2
464003;15/07/2020;ENTREES;10;5;1
464003;15/07/2020;SORTIES;10;2;2
464003;15/07/2020;ENTREES;11;6;2
464003;15/07/2020;SORTIES;11;1;7
464003;15/07/2020;ENTREES;12;6;6
464003;15/07/2020;SORTIES;12;3;8
464003;15/07/2020;ENTREES;13;4;9
464003;15/07/2020;SORTIES;13;4;7
464003;15/07/2020;ENTREES;14;11;4
464003;15/07/2020;SORTIES;14;0;3
464003;15/07/2020;ENTREES;15;4;3
464003;15/07/2020;SORTIES;15;5;3
464003;15/07/2020;ENTREES;16;7;0
464003;15/07/2020;SORTIES;16;7;15
464003;15/07/2020;ENTREES;17;3;1
464003;15/07/2020;SORTIES;17;14;35
464003;15/07/2020;ENTREES;18;9;2
464003;15/07/2020;SORTIES;18;14;41
464003;15/07/2020;ENTREES;19;11;6
464003;15/07/2020;SORTIES;19;11;11
464003;15/07/2020;ENTREES;20;12;4
464003;15/07/2020;SORTIES;20;10;3
464003;15/07/2020;ENTREES;21;8;1
464003;15/07/2020;SORTIES;21;6;2
464003;15/07/2020;ENTREES;22;6;1
464003;15/07/2020;SORTIES;22;8;4
464003;15/07/2020;ENTREES;23;7;0
464003;15/07/2020;SORTIES;23;17;3
464003;16/07/2020;ENTREES;0;0;0
464003;16/07/2020;SORTIES;0;12;1
464003;16/07/2020;ENTREES;1;0;1
464003;16/07/2020;SORTIES;1;0;0
