CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/07/2020;600;2;0;0
464007;15/07/2020;600;3;0;0
464007;15/07/2020;600;4;0;0
464007;15/07/2020;600;5;0;0
464007;15/07/2020;600;6;0;4
464007;15/07/2020;600;7;2;25
464007;15/07/2020;600;8;7;65
464007;15/07/2020;600;9;12;86
464007;15/07/2020;600;10;23;92
464007;15/07/2020;600;11;28;99
464007;15/07/2020;600;12;36;101
464007;15/07/2020;600;13;45;106
464007;15/07/2020;600;14;46;108
464007;15/07/2020;600;15;48;101
464007;15/07/2020;600;16;39;102
464007;15/07/2020;600;17;20;77
464007;15/07/2020;600;18;14;51
464007;15/07/2020;600;19;10;29
464007;15/07/2020;600;20;7;18
464007;15/07/2020;600;21;5;11
464007;15/07/2020;600;22;4;10
464007;15/07/2020;600;23;3;5
464007;16/07/2020;600;0;0;0
464007;16/07/2020;600;1;0;0
