CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/07/2020;ENTREES;2;0;0
464002;15/07/2020;SORTIES;2;0;1
464002;15/07/2020;ENTREES;3;0;0
464002;15/07/2020;SORTIES;3;0;0
464002;15/07/2020;ENTREES;4;0;0
464002;15/07/2020;SORTIES;4;0;0
464002;15/07/2020;ENTREES;5;1;2
464002;15/07/2020;SORTIES;5;0;0
464002;15/07/2020;ENTREES;6;1;4
464002;15/07/2020;SORTIES;6;0;0
464002;15/07/2020;ENTREES;7;1;8
464002;15/07/2020;SORTIES;7;0;0
464002;15/07/2020;ENTREES;8;3;7
464002;15/07/2020;SORTIES;8;1;3
464002;15/07/2020;ENTREES;9;6;5
464002;15/07/2020;SORTIES;9;1;2
464002;15/07/2020;ENTREES;10;4;4
464002;15/07/2020;SORTIES;10;0;0
464002;15/07/2020;ENTREES;11;2;3
464002;15/07/2020;SORTIES;11;4;1
464002;15/07/2020;ENTREES;12;2;1
464002;15/07/2020;SORTIES;12;5;2
464002;15/07/2020;ENTREES;13;7;0
464002;15/07/2020;SORTIES;13;3;1
464002;15/07/2020;ENTREES;14;4;3
464002;15/07/2020;SORTIES;14;1;3
464002;15/07/2020;ENTREES;15;7;4
464002;15/07/2020;SORTIES;15;6;2
464002;15/07/2020;ENTREES;16;1;0
464002;15/07/2020;SORTIES;16;6;10
464002;15/07/2020;ENTREES;17;1;3
464002;15/07/2020;SORTIES;17;6;4
464002;15/07/2020;ENTREES;18;2;1
464002;15/07/2020;SORTIES;18;5;9
464002;15/07/2020;ENTREES;19;0;2
464002;15/07/2020;SORTIES;19;1;5
464002;15/07/2020;ENTREES;20;0;2
464002;15/07/2020;SORTIES;20;1;4
464002;15/07/2020;ENTREES;21;0;1
464002;15/07/2020;SORTIES;21;0;1
464002;15/07/2020;ENTREES;22;0;0
464002;15/07/2020;SORTIES;22;0;0
464002;15/07/2020;ENTREES;23;0;0
464002;15/07/2020;SORTIES;23;0;0
464002;16/07/2020;ENTREES;0;0;1
464002;16/07/2020;SORTIES;0;0;2
464002;16/07/2020;ENTREES;1;0;0
464002;16/07/2020;SORTIES;1;0;0
