CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/07/2020;340;2;0;0
464009;15/07/2020;340;3;0;0
464009;15/07/2020;340;4;0;0
464009;15/07/2020;340;5;0;2
464009;15/07/2020;340;6;1;6
464009;15/07/2020;340;7;7;21
464009;15/07/2020;340;8;17;34
464009;15/07/2020;340;9;32;36
464009;15/07/2020;340;10;34;38
464009;15/07/2020;340;11;33;38
464009;15/07/2020;340;12;33;33
464009;15/07/2020;340;13;41;35
464009;15/07/2020;340;14;42;36
464009;15/07/2020;340;15;40;34
464009;15/07/2020;340;16;29;23
464009;15/07/2020;340;17;21;15
464009;15/07/2020;340;18;12;5
464009;15/07/2020;340;19;5;0
464009;15/07/2020;340;20;4;0
464009;15/07/2020;340;21;2;0
464009;15/07/2020;340;22;2;0
464009;15/07/2020;340;23;2;0
464009;16/07/2020;340;0;0;0
464009;16/07/2020;340;1;0;0
