CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/07/2020;130;2;0;0
464006;15/07/2020;130;3;0;0
464006;15/07/2020;130;4;0;0
464006;15/07/2020;130;5;0;0
464006;15/07/2020;130;6;0;2
464006;15/07/2020;130;7;0;4
464006;15/07/2020;130;8;1;6
464006;15/07/2020;130;9;1;6
464006;15/07/2020;130;10;1;6
464006;15/07/2020;130;11;3;6
464006;15/07/2020;130;12;3;6
464006;15/07/2020;130;13;3;6
464006;15/07/2020;130;14;3;6
464006;15/07/2020;130;15;1;6
464006;15/07/2020;130;16;1;7
464006;15/07/2020;130;17;1;4
464006;15/07/2020;130;18;1;3
464006;15/07/2020;130;19;0;0
464006;15/07/2020;130;20;0;0
464006;15/07/2020;130;21;0;0
464006;15/07/2020;130;22;0;0
464006;15/07/2020;130;23;0;0
464006;16/07/2020;130;0;0;0
464006;16/07/2020;130;1;0;0
