CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/07/2020;220;2;0;0
464008;15/07/2020;220;3;0;1
464008;15/07/2020;220;4;0;1
464008;15/07/2020;220;5;0;1
464008;15/07/2020;220;6;1;1
464008;15/07/2020;220;7;3;9
464008;15/07/2020;220;8;6;17
464008;15/07/2020;220;9;9;24
464008;15/07/2020;220;10;22;26
464008;15/07/2020;220;11;30;28
464008;15/07/2020;220;12;33;28
464008;15/07/2020;220;13;40;26
464008;15/07/2020;220;14;41;27
464008;15/07/2020;220;15;43;27
464008;15/07/2020;220;16;40;24
464008;15/07/2020;220;17;25;15
464008;15/07/2020;220;18;17;7
464008;15/07/2020;220;19;11;5
464008;15/07/2020;220;20;6;4
464008;15/07/2020;220;21;4;1
464008;15/07/2020;220;22;2;0
464008;15/07/2020;220;23;1;0
464008;16/07/2020;220;0;0;0
464008;16/07/2020;220;1;0;0
