CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/07/2020;ENTREES;2;0;0
464009;15/07/2020;SORTIES;2;0;0
464009;15/07/2020;ENTREES;3;0;0
464009;15/07/2020;SORTIES;3;0;0
464009;15/07/2020;ENTREES;4;0;0
464009;15/07/2020;SORTIES;4;0;0
464009;15/07/2020;ENTREES;5;0;2
464009;15/07/2020;SORTIES;5;0;0
464009;15/07/2020;ENTREES;6;1;4
464009;15/07/2020;SORTIES;6;0;0
464009;15/07/2020;ENTREES;7;6;16
464009;15/07/2020;SORTIES;7;0;1
464009;15/07/2020;ENTREES;8;10;14
464009;15/07/2020;SORTIES;8;0;1
464009;15/07/2020;ENTREES;9;16;3
464009;15/07/2020;SORTIES;9;1;1
464009;15/07/2020;ENTREES;10;11;4
464009;15/07/2020;SORTIES;10;9;2
464009;15/07/2020;ENTREES;11;4;3
464009;15/07/2020;SORTIES;11;5;3
464009;15/07/2020;ENTREES;12;7;0
464009;15/07/2020;SORTIES;12;7;5
464009;15/07/2020;ENTREES;13;8;3
464009;15/07/2020;SORTIES;13;0;1
464009;15/07/2020;ENTREES;14;7;3
464009;15/07/2020;SORTIES;14;6;2
464009;15/07/2020;ENTREES;15;7;0
464009;15/07/2020;SORTIES;15;9;2
464009;15/07/2020;ENTREES;16;0;1
464009;15/07/2020;SORTIES;16;11;12
464009;15/07/2020;ENTREES;17;3;0
464009;15/07/2020;SORTIES;17;11;8
464009;15/07/2020;ENTREES;18;2;2
464009;15/07/2020;SORTIES;18;11;12
464009;15/07/2020;ENTREES;19;2;2
464009;15/07/2020;SORTIES;19;9;8
464009;15/07/2020;ENTREES;20;0;0
464009;15/07/2020;SORTIES;20;1;3
464009;15/07/2020;ENTREES;21;0;2
464009;15/07/2020;SORTIES;21;2;0
464009;15/07/2020;ENTREES;22;0;2
464009;15/07/2020;SORTIES;22;0;0
464009;15/07/2020;ENTREES;23;0;0
464009;15/07/2020;SORTIES;23;0;1
464009;16/07/2020;ENTREES;0;0;0
464009;16/07/2020;SORTIES;0;0;0
464009;16/07/2020;ENTREES;1;0;0
464009;16/07/2020;SORTIES;1;0;0
