CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/07/2020;460;2;0;0
464010;15/07/2020;460;3;0;0
464010;15/07/2020;460;4;0;0
464010;15/07/2020;460;5;0;1
464010;15/07/2020;460;6;0;2
464010;15/07/2020;460;7;5;8
464010;15/07/2020;460;8;19;18
464010;15/07/2020;460;9;42;18
464010;15/07/2020;460;10;68;19
464010;15/07/2020;460;11;84;19
464010;15/07/2020;460;12;82;17
464010;15/07/2020;460;13;90;16
464010;15/07/2020;460;14;88;15
464010;15/07/2020;460;15;86;16
464010;15/07/2020;460;16;73;14
464010;15/07/2020;460;17;51;9
464010;15/07/2020;460;18;27;5
464010;15/07/2020;460;19;15;1
464010;15/07/2020;460;20;7;1
464010;15/07/2020;460;21;4;1
464010;15/07/2020;460;22;0;1
464010;15/07/2020;460;23;0;1
464010;16/07/2020;460;0;0;0
464010;16/07/2020;460;1;0;0
