CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/07/2020;454;2;0;0
464001;15/07/2020;454;3;0;3
464001;15/07/2020;454;4;0;6
464001;15/07/2020;454;5;0;10
464001;15/07/2020;454;6;8;16
464001;15/07/2020;454;7;20;34
464001;15/07/2020;454;8;49;75
464001;15/07/2020;454;9;90;102
464001;15/07/2020;454;10;121;110
464001;15/07/2020;454;11;145;119
464001;15/07/2020;454;12;161;111
464001;15/07/2020;454;13;177;111
464001;15/07/2020;454;14;179;107
464001;15/07/2020;454;15;166;101
464001;15/07/2020;454;16;138;98
464001;15/07/2020;454;17;101;72
464001;15/07/2020;454;18;75;47
464001;15/07/2020;454;19;49;15
464001;15/07/2020;454;20;27;6
464001;15/07/2020;454;21;18;0
464001;15/07/2020;454;22;12;1
464001;15/07/2020;454;23;12;3
464001;16/07/2020;454;0;0;0
464001;16/07/2020;454;1;0;0
