CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/07/2020;ENTREES;2;0;0
464007;15/07/2020;SORTIES;2;0;0
464007;15/07/2020;ENTREES;3;0;0
464007;15/07/2020;SORTIES;3;0;0
464007;15/07/2020;ENTREES;4;0;0
464007;15/07/2020;SORTIES;4;0;0
464007;15/07/2020;ENTREES;5;1;0
464007;15/07/2020;SORTIES;5;0;0
464007;15/07/2020;ENTREES;6;1;5
464007;15/07/2020;SORTIES;6;0;0
464007;15/07/2020;ENTREES;7;2;21
464007;15/07/2020;SORTIES;7;0;0
464007;15/07/2020;ENTREES;8;6;41
464007;15/07/2020;SORTIES;8;1;1
464007;15/07/2020;ENTREES;9;5;22
464007;15/07/2020;SORTIES;9;0;1
464007;15/07/2020;ENTREES;10;12;7
464007;15/07/2020;SORTIES;10;1;1
464007;15/07/2020;ENTREES;11;12;11
464007;15/07/2020;SORTIES;11;7;4
464007;15/07/2020;ENTREES;12;10;9
464007;15/07/2020;SORTIES;12;2;7
464007;15/07/2020;ENTREES;13;12;11
464007;15/07/2020;SORTIES;13;3;6
464007;15/07/2020;ENTREES;14;12;7
464007;15/07/2020;SORTIES;14;11;5
464007;15/07/2020;ENTREES;15;10;2
464007;15/07/2020;SORTIES;15;8;9
464007;15/07/2020;ENTREES;16;6;8
464007;15/07/2020;SORTIES;16;15;7
464007;15/07/2020;ENTREES;17;1;3
464007;15/07/2020;SORTIES;17;20;28
464007;15/07/2020;ENTREES;18;3;1
464007;15/07/2020;SORTIES;18;9;27
464007;15/07/2020;ENTREES;19;1;2
464007;15/07/2020;SORTIES;19;5;24
464007;15/07/2020;ENTREES;20;2;0
464007;15/07/2020;SORTIES;20;5;11
464007;15/07/2020;ENTREES;21;0;1
464007;15/07/2020;SORTIES;21;2;8
464007;15/07/2020;ENTREES;22;0;0
464007;15/07/2020;SORTIES;22;1;1
464007;15/07/2020;ENTREES;23;0;0
464007;15/07/2020;SORTIES;23;1;5
464007;16/07/2020;ENTREES;0;0;0
464007;16/07/2020;SORTIES;0;2;1
464007;16/07/2020;ENTREES;1;0;0
464007;16/07/2020;SORTIES;1;0;0
